"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amy_Bauernschmidt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104535078"
"http://fr.dbpedia.org/resource/Amy_Bauernschmidt","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Milwaukee"
"http://fr.dbpedia.org/resource/Amy_Bauernschmidt","http://dbpedia.org/ontology/wikiPageID",13819558
"http://fr.dbpedia.org/resource/Amy_Bauernschmidt","http://dbpedia.org/ontology/wikiPageRevisionID",191511484
"http://fr.dbpedia.org/resource/Amy_Bauernschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Amy_Bauernschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Captain_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/Amy_Bauernschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélicoptère_d'attaque"
"http://fr.dbpedia.org/resource/Amy_Bauernschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milwaukee"
"http://fr.dbpedia.org/resource/Amy_Bauernschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femmes_dans_les_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Amy_Bauernschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Amy_Bauernschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captain_(États-Unis,_O-6)"
"http://fr.dbpedia.org/resource/Amy_Bauernschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Amy_Bauernschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_écoles_militaires"
"http://fr.dbpedia.org/resource/Amy_Bauernschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte-avions"
"http://fr.dbpedia.org/resource/Amy_Bauernschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_de_vaisseau_(France)"
"http://fr.dbpedia.org/resource/Amy_Bauernschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_Persique"
"http://fr.dbpedia.org/resource/Amy_Bauernschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pionnière_dans_l'armée"
"http://fr.dbpedia.org/resource/Amy_Bauernschmidt","http://dbpedia.org/ontology/wikiPageLength",3326
"http://fr.dbpedia.org/resource/Amy_Bauernschmidt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pionnière_dans_l'armée"
"http://fr.dbpedia.org/resource/Amy_Bauernschmidt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Amy_Bauernschmidt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Captain_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/Amy_Bauernschmidt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femmes_dans_les_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Amy_Bauernschmidt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Amy_Bauernschmidt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Amy_Bauernschmidt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suppression"
"http://fr.dbpedia.org/resource/Amy_Bauernschmidt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Amy_Bauernschmidt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USS"
"http://fr.dbpedia.org/resource/Amy_Bauernschmidt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Amy_Bauernschmidt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Amy_Bauernschmidt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Amy_Bauernschmidt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Amy_Bauernschmidt?oldid=191511484&ns=0"
"http://fr.dbpedia.org/resource/Amy_Bauernschmidt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Amy_Bauernschmidt"
"http://fr.dbpedia.org/resource/Amy_Bauernschmidt","http://dbpedia.org/ontology/abstract","Amy Bauernschmidt est une militaire américaine, première femme à commander un porte-avions nucléaire américain. Elle a alors le grade de Captain de l'US Navy (équivalent de Capitaine de vaisseau en France)."
"http://fr.dbpedia.org/resource/Amy_Bauernschmidt","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Amy_Bauernschmidt","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Amy_Bauernschmidt","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Naval_War_College"
"http://fr.dbpedia.org/resource/Amy_Bauernschmidt","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Académie_navale_d'Annapolis"
