"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンドリュー・メルヴィル"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01xb47"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82037482"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/88988"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4980174A"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/119900238/id"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10632433c#about"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اندرو_ميلڤيل"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andrew_Melville"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мелвилл,_Эндрю"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q349771"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/앤드루_멜빌"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070226660"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4955579"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Andrew_Melville"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/13710345X"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Sedan"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montrose_(Écosse)"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://dbpedia.org/ontology/wikiPageID",7307584
"http://fr.dbpedia.org/resource/Andrew_Melville","http://dbpedia.org/ontology/wikiPageRevisionID",187737265
"http://fr.dbpedia.org/resource/Andrew_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Turnèbe"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_de_Bèze"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_d'Écosse"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_St_Andrews"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théologien_calviniste"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitiers"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1545"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orientaliste"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Hampton_Court"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corneille_Bonaventure_Bertram"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syriaque"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_de_Genève"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théologien_écossais"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_de_l'enseignement_supérieur"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glasgow"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Andrew_Melville_upbraids_a_bishop_at_the_court_of_James_VI.jpg"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre_de_la_Saint-Barthélemy"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St_Andrews_(Écosse)"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Melville"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Erskine_(1er_comte_de_Mar)"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'académie_de_Sedan"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sedan"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Paris"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Aberdeen"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Londres"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recteur_d'université"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Pinkie_Cleugh"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culte_(protestantisme)"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Angus"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_St_Andrews"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1622"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancienne_université_de_Paris"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angus_(Écosse)"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montrose_(Écosse)"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_La_Ramée"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Linguiste"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliphant,_Anderson_and_Ferrier"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Marsilliers"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébreu"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristote"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curriculum_scolaire"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_VI_et_Ier"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_Sedan"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Morison_(1843-1937)"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/List_of_books_for_the_%22Famous_Scots_Series%22"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1911encyclopedia.org/Andrew_Melville"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://dbpedia.org/ontology/wikiPageLength",8866
"http://fr.dbpedia.org/resource/Andrew_Melville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Orientaliste"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sedan"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théologien_calviniste"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1545"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_St_Andrews"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théologien_écossais"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Linguiste"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'académie_de_Sedan"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignant_de_l'enseignement_supérieur"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Paris"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Angus"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Université_de_Genève"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1622"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Andrew_Melville?oldid=187737265&ns=0"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andrew_Melville_upbraids_a_bishop_at_the_court_of_James_VI.jpg"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://fr.dbpedia.org/property/fr","Tulchan Bishops"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://fr.dbpedia.org/property/texte","Tulchan"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://fr.dbpedia.org/property/titre","Andrew Melville"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://fr.dbpedia.org/property/trad","Tulchan Bishops"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://fr.dbpedia.org/property/url","http://www.1911encyclopedia.org/Andrew_Melville"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Andrew_Melville_upbraids_a_bishop_at_the_court_of_James_VI.jpg?width=300"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Andrew_Melville"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_St_Andrews"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_d'Aberdeen"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Genève"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://dbpedia.org/ontology/abstract","Andrew Melville (1er aout 1545 - 1622) est un universitaire écossais, théologien et réformateur religieux. Sa renommée incita de nombreux étudiants du continent européen à venir étudier à Glasgow et à St Andrews ."
"http://fr.dbpedia.org/resource/Andrew_Melville","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q14467526"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2468727"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1234713"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Presbytérianisme"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Paris_(1896-1970)"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_St_Andrews"
