"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wanted_(série_télévisée)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dustin_Demri-Burns"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Next_BIG_Thing"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presque_célèbre"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_famille_très_moderne"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Last_Man_on_Earth"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_C._Reilly"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treme"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antony_Starr"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Widow_(film)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modern_Family"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reg_Rogers"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scooby-Doo_(film)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nobody_Sleeps_in_the_Woods_Tonight:_Partie_2"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_Bernthal"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batman_:_L'Alliance_des_héros"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lenny_Venito"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_McDonald"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Rookie_:_Le_Flic_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wayne_Brady"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dead_Rising_3"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wheelman"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dead_Rising_4"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pete_Lee-Wilson"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Château_de_verre_(film,_2017)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clint_Barton"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommy_Flanagan_(acteur)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amour_et_Amnésie"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_femme_d'exception"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_à_la_télévision"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batman_Begins_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonny_Rees"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Will_Ferrell"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnage_(comics)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Affaire_Josey_Aimes"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punisher_(personnage)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Hughes"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Worst_Week_:_Pour_le_meilleur…_et_pour_le_pire_!"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_et_Bob_contre-attaquent…_encore"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batman:_Arkham"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camping-car_(film,_2006)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ligue_des_justiciers_:_Nouvelle_Génération"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ligue_des_justiciers_:_Le_Trône_de_l'Atlantide"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phillip_Rhys"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numbers_(série_télévisée)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'enfant_disparue"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_à_la_télévision"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Railroad_Tigers"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Money_Monster"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Petite_Mort_(web-série)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ligue_des_justiciers_:_Guerre"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ligue_des_justiciers_:_Action"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quiz_(mini-série)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_(film,_2019)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batman:_Arkham_City"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ami_James"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batman:_Arkham_Knight"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux_Femmes_amoureuses"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wind_River_(film)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_au_cinéma"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flight_(film,_2012)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kingsman_:_Services_secrets"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Storm"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abîmes_(film)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Elvis_Miller"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Death_Stranding"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batman:_The_Dark_Knight_Returns_(film)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batman:_The_Long_Halloween_(film)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jarhead_:_La_Fin_de_l'innocence"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_quarantaine_2"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krypto_le_superchien"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_chrono"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Veuves"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sons_of_Anarchy"
