"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuille_d'acanthe"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éducation_de_la_Vierge"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pléiade_(XVIe_siècle)"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaire_(église)"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prytanée_national_militaire"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_d'équilibre_territorial_et_rural_Pays_vallée_du_Loir"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangile"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré_de_Luché-Pringé"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Algérie"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_national"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Flèche"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chancel"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_(martyr)"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apolline_d'Alexandrie"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culte"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Girard_d'Athée"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néogothique"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déploration_du_Christ"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_(archange)"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encorbellement"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norbert_Dufourcq"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietà"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Sarthe"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Regnault"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voûte"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ove"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Martin"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Magdala"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_latine"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transept"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourkika"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Aubin_d'Angers"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléonore_de_Habsbourg"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleur_de_lys"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancette_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_Tuileries"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1913"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Dubois"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_III"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lierne"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loir_(rivière)"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitrail"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_d'Angleterre"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_303"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cèdre"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Serge_d'Angers"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norbert-Georges-Pierre_Rousseau"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autel_(christianisme)"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarthe_(département)"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Fialeix"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosette_(motif)"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Solesmes"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Paris"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Luché-Pringé_-_Manoir_de_Venevelles.JPG"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_églises_de_la_Sarthe"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Colombe"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Luché-Pringé_-_Eglise_Saint-Martin_(12).JPG"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Luché-Pringé"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_d'Assise"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_de_Tours"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Église_luché_carte_postale.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_de_Pringé"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_ayant_subi_un_incendie"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffroy_de_Sablé"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Charité_de_saint_Martin"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chape_(catholicisme)"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_sans_Terre"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_(apôtre)"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_du_Mans"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_d'Asnière"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vierge_à_l'Enfant"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_Henri-IV_de_La_Flèche"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clocher"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarcophage"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacré-Cœur_de_Jésus"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résurrection_de_Jésus"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine_(province)"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuffeau"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Antoine_de_Baïf"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gothique_angevin"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actus_pontificum_Cenomannis"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonts_baptismaux"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Puy-en-Velay"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Liborij.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luché-Pringé"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_de_France)"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
