"subject","predicate","object"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Pływanie na Letnich Igrzyskach Olimpijskich 2012 – 400 m stylem dowolnym mężczyzn"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Natació als Jocs Olímpics d'estiu de 2012 - 400 metres lliures masculins"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","400 mètres nage libre masculin aux Jeux olympiques d'été de 2012"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Плавание на летних Олимпийских играх 2012 — 400 метров вольным стилем (мужчины)"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#comment","L'épreuve de 400 m nage libre hommes des Jeux olympiques d'été de 2012 a lieu le 28 juillet au London Aquatics Centre."
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Natação_nos_Jogos_Olímpicos_de_Verão_de_2012_-_400_m_livre_masculino"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Пливање_на_Летните_олимписки_игри_2012_–_400м_краул_во_машка_конкуренција"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1043405"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Svømning_under_sommer-OL_2012_-_400m_fri_mænd"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Natació_als_Jocs_Olímpics_d'estiu_de_2012_-_400_metres_lliures_masculins"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pływanie_na_Letnich_Igrzyskach_Olimpijskich_2012_–_400_m_stylem_dowolnym_mężczyzn"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zwemmen_op_de_Olympische_Zomerspelen_2012_–_400_meter_vrije_slag_mannen"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Пливање_на_Летњим_олимпијским_играма_2012_—_400_метара_слободно_за_мушкарце"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Svimjing_á_Summar-OL_2012,_400_metrar_frí_(menn)"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2012_Yaz_Olimpiyatları'nda_yüzme_-_Erkekler_400_metre_serbest"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Плавание_на_летних_Олимпийских_играх_2012_—_400_метров_вольным_стилем_(мужчины)"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Плавання_на_літніх_Олімпійських_іграх_2012_—_400_метрів_вільним_стилем_(чоловіки)"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/400_meter_frisim_för_herrar_i_simning_vid_olympiska_sommarspelen_2012"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nuoto_ai_Giochi_della_XXX_Olimpiade_-_400_metri_stile_libero_maschili"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hzq34_"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Schwimmen_–_400_m_Freistil_(Männer)"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Swimming_at_the_2012_Summer_Olympics_–_Men's_400_metre_freestyle"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Natación_en_los_Juegos_Olímpicos_de_Londres_2012_–_400_metros_estilo_libre_masculino"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Svømming_under_Sommer-OL_2012_–_400_meter_fri_menn"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Плуване_на_летните_олимпийски_игри_2012_–_400_м_свободен_стил_(мъже)"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2012年夏季奧林匹克運動會男子400米自由泳比賽"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageID",6444660
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageRevisionID",165611904
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allan_Gutierrez_Castro"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Biedermann"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_natation"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Napoleon"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heerden_Herman"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Park_Tae-hwan"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorde_Marković"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Renwick"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Thorpe"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Natation_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Martin_Pereyra"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Vanderkaay"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mads_Glæsner"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serhiy_Frolov"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Gebrel"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palestine_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Carry"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pál_Joensen"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquatics_Centre"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Stanley"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honduras_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_national_olympique"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_McKeon"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Cochrane_(natation)"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Pizzetti"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sun_Yang"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matias_Koski"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mateo_de_Angulo_Velasco"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mateusz_Sawrymowicz"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_international_olympique"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hao_Yun"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Egor_Degtyarev"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristian_Quintero_Valero"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominik_Meichtry"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gergő_Kis"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyde_Park"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conor_Dwyer"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.london2012.com/fr/swimming/event/men-400m-freestyle/index.html"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageLength",10046
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Natation_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://xmlns.com/foaf/0.1/homepage","http://fr.london2012.com/fr/swimming/event/men-400m-freestyle/index.html"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUS-d"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUS"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RUS-d"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER-d"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PLE-d"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KOR-d"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FIN-d"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HON-d"
