"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cernex","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Cernex"
"http://fr.dbpedia.org/resource/Cernex","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Cernex"
"http://fr.dbpedia.org/resource/Cernex","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152743113#about"
"http://fr.dbpedia.org/resource/Cernex","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cernex"
"http://fr.dbpedia.org/resource/Cernex","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Cernex"
"http://fr.dbpedia.org/resource/Cernex","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Cernex"
"http://fr.dbpedia.org/resource/Cernex","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cernex"
"http://fr.dbpedia.org/resource/Cernex","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cernex"
"http://fr.dbpedia.org/resource/Cernex","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cernex"
"http://fr.dbpedia.org/resource/Cernex","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Cernex"
"http://fr.dbpedia.org/resource/Cernex","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cernex"
"http://fr.dbpedia.org/resource/Cernex","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Cernex"
"http://fr.dbpedia.org/resource/Cernex","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cernex"
"http://fr.dbpedia.org/resource/Cernex","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Серне_(Верхня_Савоя)"
"http://fr.dbpedia.org/resource/Cernex","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cernex"
"http://fr.dbpedia.org/resource/Cernex","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cernex"
"http://fr.dbpedia.org/resource/Cernex","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Cernex"
"http://fr.dbpedia.org/resource/Cernex","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cernex"
"http://fr.dbpedia.org/resource/Cernex","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Cernex"
"http://fr.dbpedia.org/resource/Cernex","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cernex"
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/wikiPageID",291260
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/wikiPageRevisionID",190321492
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne_de_Sion"
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_la_Roche-sur-Foron"
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Costa_de_Beauregard"
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Cernex"
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_familles_subsistantes_de_la_noblesse_française"
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marlioz"
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francoprovençal"
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copponex"
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_de_la_Haute-Savoie"
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mairie_Cernex_1.jpg"
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Haute-Savoie"
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercier"
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Julien-en-Genevois"
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Cruseilles"
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_général_du_patrimoine_culturel"
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cruseilles"
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andilly_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vers_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Genève-Annemasse"
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Présilly_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haute-Savoie"
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Cruseilles"
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chavannaz"
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Haute-Savoie"
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minzier"
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cernex.fr"
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/wikiPageLength",16143
"http://fr.dbpedia.org/resource/Cernex","http://www.georss.org/georss/point","46.065 6.05166667"
"http://fr.dbpedia.org/resource/Cernex","http://www.georss.org/georss/point","46.064166666667 6.0508333333333"
"http://fr.dbpedia.org/resource/Cernex","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haute-Savoie"
"http://fr.dbpedia.org/resource/Cernex","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Genève-Annemasse"
"http://fr.dbpedia.org/resource/Cernex","http://xmlns.com/foaf/0.1/homepage","http://www.cernex.fr"
"http://fr.dbpedia.org/resource/Cernex","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Cernex","http://xmlns.com/foaf/0.1/name","Cernex"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-HCS-GE"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cernex","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cernex?oldid=190321492&ns=0"
"http://fr.dbpedia.org/resource/Cernex","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.065
"http://fr.dbpedia.org/resource/Cernex","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.0642
"http://fr.dbpedia.org/resource/Cernex","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.05083
"http://fr.dbpedia.org/resource/Cernex","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.05167
"http://fr.dbpedia.org/resource/Cernex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Cernex.svg"
"http://fr.dbpedia.org/resource/Cernex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_Cernex_1.jpg"
"http://fr.dbpedia.org/resource/Cernex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/74052-Cernex-Orthophoto.png"
"http://fr.dbpedia.org/resource/Cernex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/74052-Cernex-Sols.png"
"http://fr.dbpedia.org/resource/Cernex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_St_Martin_Cernex_1.jpg"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Julien-en-Genevois"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/blason","Blason ville fr Cernex.svg"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/commons","Category:Cernex"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/cp",74350
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/début","mai 2020"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/début","juin 2018"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/début","septembre 1967"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/début","décembre 1919"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/début","mai 1925"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/début","mai 1908"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/début","Mai 1959"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/début","Avril 1937"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/début","mars 1983"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/fin","mars 2014"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/fin","mai 1959"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/fin","décembre 1919"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/fin","en cours"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/fin","mai 2020"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/fin","Septembre 1967"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/fin","avril 1937"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/fin","mars 1983"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/fin","mars 2008"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/fin","avril 2018"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/fin","mai 1925"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/id","Histoire des communes savoyardes 1981"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/latitude",46.065
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/longitude",6.05167
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/légende","Église Saint-Martin."
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/légende","Armes de Cernex"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/nom","Cernex"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/pages",249
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/superficie",12.66
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/texte","Les armes de Cernex se blasonnent ainsi :

D'or à la barre d'azur cotayée de deux cotices de gueules."
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/wiktionary","Cernex"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/altMaxi",857
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/altMini",407
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Andilly_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/insee",74052
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/l",70
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/maire","Vincent Tissot"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Présilly_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Minzier"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Chavannaz"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/siteweb","http://www.cernex.fr"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Cercier"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/ville","Cernex"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/identité","Edouard Charrière"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/identité","Jean-Louis Felfli"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/identité","Vincent Tissot"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/identité","Léon Philippe"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/identité","Raymond Charrière"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/identité","Adolphe Saxod"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/identité","François Dusonchet"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/identité","Paul Philippe"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/identité","Georges Megevand"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/identité","Josiane Charrière"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/img","Blason ville fr Cernex.svg"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Vers_(Haute-Savoie)"
