"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Θερινοί_Ολυμπιακοί_Αγώνες_1944"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1944_Summer_Olympics"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الألعاب_الأولمبية_الصيفية_1944"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Літні_Олімпійські_ігри_1944"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Somera_Olimpiko_1944"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/१९४४_उन्हाळी_ऑलिंपिक"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/1944_கோடைக்கால_ஒலிம்பிக்_விளையாட்டுப்_போட்டிகள்"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sommer-OL_1944"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Sommar-OL_1944"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1944年ロンドンオリンピック"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Sumarólympíuleikarnir_1944"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Chuegos_Olimpicos_de_1944"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/016q75"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Poletne_olimpijske_igre_1944"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Летние_Олимпийские_игры_1944"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/1944_Yay_Olimpiya_Oyunları"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/1944_Сайыҥҥы_Олимпия_оонньуулара"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Londres_1944"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Olympiska_sommarspelen_1944"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://dbpedia.org/ontology/wikiPageID",628170
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://dbpedia.org/ontology/wikiPageRevisionID",187133741
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_(Michigan)"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultat_des_élections_des_villes_hôtes_des_Jeux_olympiques_d'été"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_annulés"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_en_Europe"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1948"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helsinki"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_international_olympique"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1940"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Angleterre"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_multisports_à_Londres"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'été"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_multisports_en_1944"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://dbpedia.org/ontology/wikiPageLength",2130
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_multisports_à_Londres"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_en_Europe"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_multisports_en_1944"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_annulés"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'été"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Angleterre"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jeux_olympiques_d'été_de_1944?oldid=187133741&ns=0"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jeux_olympiques_d'été_de_1944"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://dbpedia.org/ontology/abstract","Les Jeux olympiques d'été de 1944 qui auraient dû être les Jeux de la XIIIe Olympiade, ne se sont jamais tenus et ont été annulés à cause de la Seconde Guerre mondiale. En juin 1939, le Comité international olympique avait attribué l'organisation de ces Jeux à la ville de Londres au Royaume-Uni, au premier tour du vote parmi les candidatures de Rome, Détroit, Lausanne, Athènes, Budapest, Helsinki et Montréal. Le contexte international de la Seconde Guerre mondiale conduira, tout comme cela s'était produit pour les Jeux olympiques d'été de 1940, à une annulation pure et simple de l'évènement. La capitale britannique organisa finalement les Jeux olympiques d'été de 1948, choix confirmé par le CIO sans nouvelle élection."
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1948"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1940"
