"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CHiPs_'99"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Small_Town_Saturday_Night"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_Quantum"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_à_la_télévision"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_en_propriété_industrielle"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aaron_Sorkin"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_à_la_télévision"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Defenders_(série_télévisée,_2010)"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Six_Feet_Under_(série_télévisée)"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Jour_du_fléau"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Below_Utopia"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Scarsdale_(États-Unis)"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_à_la_télévision"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_petit_Indien"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_américain_de_télévision"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_à_la_télévision"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_à_la_télévision"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cold_Case_:_Affaires_classées"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_of_the_Beach"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confidence_(film,_2003)"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Empire_des_fourmis_géantes"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_d'élite"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Event"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_à_la_télévision"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beverly_Hills_90210"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_à_la_télévision"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mon_Père_Noël_bien-aimé"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrain_hostile"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finding_Carter"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacrée_Famille"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bateau_des_ténèbres"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jobs_(film)"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_à_la_télévision"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Destin_d'Audrey"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_à_la_télévision"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Fitzgerald_Kennedy"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Scorpion_(série_télévisée)"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castle_(série_télévisée)"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabesque_(série_télévisée)"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tant_d'amour_à_donner"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Decoding_Annie_Parker"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esprits_criminels"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Trek:_Enterprise"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prophet_of_Evil_:_The_Ervil_LeBaron_Story"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murder_One"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_à_la_télévision"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_à_la_télévision"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_à_la_télévision"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Voyage_surprise_de_Noël"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Experts_(série_télévisée)"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leverage_-_Les_Justiciers"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_à_la_télévision"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bones"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scarsdale_(États-Unis)"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Dessous_de_Palm_Beach"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_à_la_télévision"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Hayes_(série_télévisée)"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veep"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanished"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Practice_:_Donnell_et_Associés"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Des_jours_et_des_vies"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_à_la_télévision"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_à_la_télévision"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dr_House"
