"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218rw6y"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Avignon"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://dbpedia.org/ontology/wikiPageID",2544481
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://dbpedia.org/ontology/wikiPageRevisionID",189314496
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1371"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonnieux"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_d'Agoult"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontanges"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maubec_(Vaucluse)"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mison"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Capitaine_pontifical_d'Avignon"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tulle"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villemur-sur-Tarn"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Papauté_d'Avignon"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demonte"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_mai"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolsena"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1344"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tours_de_merle_-_france_-_corrèze.JPG"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1343"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:19_Raymond_de_Turenne_(fresque_de_l’Ospedale_Santa-Maria_della_Scala_à_Sienne)_Benvenuto_di_Giovanni_1436-1518.jpg"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Visconti"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ménerbes"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avignon"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1378"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1377"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_Larche"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1403"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_de_La_Vie_de_Villemur"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Blois"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viterbe"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Schisme_d'Occident"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_français_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_XIII_(antipape)"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Branzac"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_III_Roger_de_Beaufort"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_XI"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papauté_d'Avignon"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comtat_Venaissin"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1386"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_XXII"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1399"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1398"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gantonnet_d'Abzac"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Simiane"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salers_(Cantal)"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_de_Besse"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Saint-Ange"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours_de_Merle"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1390"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Seigneur_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbain_VI"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maubec_by_JMRosier.jpg"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_la_Stura_di_Demonte"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_VII_(antipape)"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Pestels"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1376"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1375"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeneuve-lès-Avignon"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_VI"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raimond_de_Turenne"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1373"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mairiemaubec-luberon.fr/presentation.html"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lacorreze.com/chateaux/merle/accueil/les_tours.htm"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghironda.com/valstura/comuni/demon.htm"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.st-geniez-o-merle.com/"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://dbpedia.org/ontology/wikiPageLength",13438
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Seigneur_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_français_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Capitaine_pontifical_d'Avignon"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Papauté_d'Avignon"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Capitaines_pontificaux_d'Avignon"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Guy_de_Pesteils?oldid=189314496&ns=0"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tours_de_merle_-_france_-_corrèze.jpg"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maubec_by_JMRosier.jpg"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/19_Raymond_de_Turenne_(fresque_de_l’Ospedale_Santa-Maria_della_Scala_à_Sienne)_Benvenuto_di_Giovanni_1436-1518.jpg"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tours_de_merle_-_france_-_corrèze.jpg?width=300"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Guy_de_Pesteils"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_pesteils.svg"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://dbpedia.org/ontology/abstract","Guy II de Pesteils (v. 1344-1403), capitaine pontifical, chevalier du diocèse de Tulle, seigneur de Salers, des Tours de Merle, de Bonnieux, de la Valmasque et de Maubec est le fils d’Aymeric II de Pesteils et de Florence, sœur de Nicolas de Besse, le cardinal de Limoges."
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Militaire"
