"subject","predicate","object"
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/解剖學術語"
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Terminologia_Anatomica"
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Terminologia_Anatomica"
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Terminologia_Anatomica"
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Standardul_de_terminologie_anatomică"
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Terminologia_Anatomica"
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Terminologia_Anatomica"
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/Terminologia_Anatomica"
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ترمينولوجيا_أناتوميكا"
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Terminologia_Anatomica"
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Terminologia_Anatomica"
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Terminologia_Anatomica"
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Terminologia_Anatomica"
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/टर्मिनोलॉजिया_एनैटमिका"
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/واژگان_کالبدشناسی"
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09k8y8"
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ناونامەی_لەشناسی"
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Terminologia_Anatomica"
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Terminologia_Anatomica"
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טרמינולוגיה_אנטומיקה"
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terminología_Anatómica"
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Terminologia_Anatomica"
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Terminologia_Anatomica"
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/807417222"
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777274556"
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Terminologia_Anatomica"
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Terminologia_Anatomica"
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Terminologia_Anatomica"
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/Terminologia_Anatomica"
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টার্মিনোলজিয়া_অ্যানাটমিকা"
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Terminologia_Anatomica"
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://dbpedia.org/ontology/wikiPageID",3227179
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://dbpedia.org/ontology/wikiPageRevisionID",186206106
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatomie_humaine"
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classification_utilisée_en_médecine"
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nomina_Anatomica"
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terminologia_Histologica"
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terminologie"
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ressource_en_anatomie_humaine"
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nomenclature_anatomique"
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terminologie"
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatomie"
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ifaa.net/index.php/history%7Ctitre=History"
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ifaa.net/"
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://dbpedia.org/ontology/wikiPageLength",7303
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ressource_en_anatomie_humaine"
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Classification_utilisée_en_médecine"
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terminologie"
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://xmlns.com/foaf/0.1/homepage","http://ifaa.net"
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Terminologia_Anatomica?oldid=186206106&ns=0"
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://fr.dbpedia.org/property/consultéLe",2013-04-12
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://fr.dbpedia.org/property/fr","Comité fédératif de la terminologie anatomique"
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://fr.dbpedia.org/property/site","ifaa.net"
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://fr.dbpedia.org/property/trad","Federative Committee on Anatomical Terminology"
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://fr.dbpedia.org/property/url","http://www.ifaa.net/index.php/history|titre=History of IFAA"
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Terminologia_Anatomica"
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://dbpedia.org/ontology/abstract","La Terminologia Anatomica (abrégé en « TA », en français : terminologie anatomique) est la terminologie officielle concernant l'anatomie humaine. Résultat d'un consensus international dans le domaine de l'anatomie macroscopique humaine, elle remplace la nomenclature précédente (les Nomina Anatomica (abrégé en « NA »)), dont la première édition remonte à 1955 à Paris [Parisiensa nomina anatomica], et qui a subi cinq révisions jusque la 6e édition de 1989. La Terminologia Anatomica est publiée pour la première fois en 1998, après neuf années d'efforts du (en) (FCAT, de l’anglais : Federative Committee on Anatomical Terminology) — groupe de travail spécialisé de la (en) (en anglais : International Federation of Associations of Anatomists, ou IFAA) qui a mandaté et approuvé ce programme. La Terminologia Anatomica est officiellement rédigée en latin, mais elle est accompagnée d’une version en anglais à titre indicatif. En 2005, elle n'était toujours pas traduite en français, contrairement aux Nomina Anatomica (NA) pour laquelle il existe de nombreuses traductions dans les langues vernaculaires. Toutefois, 80 % du corpus de TA et de NA étant commun, certains auteurs ont suggéré d'utiliser la nomenclature des versions linguistiques déjà existantes de NA pour effectuer ce travail de traduction. La TA est disponible sur Internet. Depuis 2007, il existe une version en français du Lexique illustré d'anatomie Feneis de W. Dauber, traduit par Pierre Boujat. Plusieurs modifications de la TA ne permettent pas une reprise systématique des termes déduits des NA, car certaines structures ont été redécoupées. « La TA est formée de 7 444 termes anatomiques, dont 206 sont classés à deux endroits différents. La TA est organisée en seize chapitres »."
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://dbpedia.org/ontology/author","http://www.wikidata.org/entity/Q2896474"
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://dbpedia.org/ontology/author","http://www.wikidata.org/entity/Q5440904"
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q13390008"
