"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1569"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dysenterie"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1349"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1834"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Nord"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1348"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_médecine"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1347"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laneuveville-devant-Nancy"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mende_(Lozère)"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Aleman"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licerius"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1564"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perpignan"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1565"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agen"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carthagène_des_Indes"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1450"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1757"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1532"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulon"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Typhus"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozambique"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaune"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1526"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1793"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perche_(province)"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saugues"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1567"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limoges"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_pandémie_de_peste"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zimbabwe"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiens"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaffa"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Gex"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1641"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1522"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yumen"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glasgow"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_d'Arles"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Ouen-de-la-Cour"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1817"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1523"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quimper"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_maladies_infectieuses"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dèce"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1585"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pélage_II"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avallon"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1729"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1524"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1638"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1586"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Boysset"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1639"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1894"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1480"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Aurèle"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1482"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avesnes"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1605"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épidémie_de_peste"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquité"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1635"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Laval"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Détail_Bonaparte_visitant_les_pestiférés.jpg"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1544"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1477"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/251"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_de_Tours"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béziers"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1636"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Bourgogne"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1690"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1637"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1799"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dijon"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1607"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_de_Chambaran"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1631"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_du_Frioul"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentan"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1472"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saulieu"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1507"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Vargas"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1602"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1580"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Michel_Serre-Peste-Hôtel_de_ville.jpg"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1603"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1687"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1604"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rochelle"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1466"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâcon"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléanais"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvejols"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plouescat"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/567"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huitième_croisade"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
