"subject","predicate","object"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Casimer_Devin"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Brandy_Station"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Richmond_(Virginie)"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Letcher"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Richmond_(Virginie)"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chastain_White"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulysses_S._Grant"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonel_(États-Unis)"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1888"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chesapeake_and_Ohio_Railway"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginia_Secession_Convention_of_1861"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_67_ans"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_électoral_des_États-Unis"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Chancellorsville"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Gettysburg"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Sheridan"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Tatum_Wofford"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Carter"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fitzhugh_Lee"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Wickham_(1763)"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hickory_Hill_(Ashland,_Virginia)"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_de_Virginie"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CSX_Transportation"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Williamsburg_(Virginie)"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_F._Darracott"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wade_Hampton_III"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hampton_Roads"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio_(rivière)"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1820"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_River_Valley"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Williams_Wickham_statue.jpg"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Henrico"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Lee"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_des_États_confédérés"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Général_de_brigade_de_la_Confederate_States_Army"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bridgewater,_Virginia"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Antietam"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_T._Wickham"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collis_Potter_Huntington"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_terrestre_international"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_délégués_de_Virginie"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain_(États-Unis)"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Virginie"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Virginie"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_indépendante"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Church_Hill_Tunnel"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coal_pier"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Williamsburg"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Hanover"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shirley_Plantation"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonie_de_Virginie"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jubal_Anderson_Early"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monroe_Park"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_confédérés_d'Amérique"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Nelson_junior"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant-colonel_(États-Unis)"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_de_Virginie"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Ewell_Brown_Stuart"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milice"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4th_Virginia_Cavalry"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waynesboro_(Virginie)"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_générale_de_Virginie"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_Confederate_Congress"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabre"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashland_(Virginie)"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_(recensement_des_États-Unis)"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_bataille_de_Bull_Run"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawks_Nest,_West_Virginia"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginia_Central_Railroad"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_R._Garnett"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Guard_Hill"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_«_Scotch_Tom_»_Nelson"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captain_(États-Unis,_O-3)"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécession"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Fayette_(Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officiers_généraux_de_l'armée_des_États_confédérés"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newport_News_Shipbuilding"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalerie"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newport_News_(Virginie)"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_transcontinental"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_A._Wingfield"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Covington_and_Ohio_Railroad"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/search.php%3Fquery=publisher%3A%22Confederate%20Pub.%20Co.%22"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.cox.net/wsimonton/%7Ctitre=Steam"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cohs.org/"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageLength",17422
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Richmond_(Virginie)"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_67_ans"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Virginie"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1888"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Richmond_(Virginie)"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Général_de_brigade_de_la_Confederate_States_Army"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1820"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:OCLC"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Brigadier_général_(CSA)"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnalité_politique"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WIA"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Find_a_Grave"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:32e"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_brisé"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
