"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Skiednis_fan_Toskane"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Sejarah_Toscana"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Историја_на_Тоскана"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Historia_Tusciae"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geschiedenis_van_Toscane"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:History_of_Tuscany"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Storia_della_Toscana"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Toskanako_historia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:توسکانی_تاریخی"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:История_Тосканы"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Toscana_ajalugu"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Istoria_Toscanei"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:História_da_Toscana"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تاريخ_توسكانيا"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ιστορία_της_Τοσκάνης"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Toskana_tarihi"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تاریخ_توسکانی"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Гісторыя_Тасканы"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Toscane","http://dbpedia.org/ontology/wikiPageID",1073560
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Toscane","http://dbpedia.org/ontology/wikiPageRevisionID",119828834
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Toscane","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Histoire_de_la_Toscane"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Toscane","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire de la Toscane"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Toscane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Toscane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Toscane","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Histoire_de_la_Toscane?oldid=119828834&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Toscane","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_régions_italiennes"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Toscane","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Toscane"
