"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ramon_I_dels_Baus"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1991562"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229w7d7"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Raimondo_I_di_Baux"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Raimundo_I_de_Baux"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://dbpedia.org/ontology/wikiPageID",4208919
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://dbpedia.org/ontology/wikiPageRevisionID",189779607
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Article_dont_une_information_diffère_dans_l'infobox"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarrasins"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galère_(navire)"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vicomtes_et_comtes_de_Gévaudan"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_des_Baux"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Hugues_des_Baux"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_provençale_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1150"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Boscodon"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centulle_III_de_Bigorre"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Béarn"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1181"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_de_Saint-Gilles"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1149"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Seigneur_des_Baux"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Gévaudan"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1131"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1130"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Catalogne"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerberge_de_Provence"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comtat_Venaissin"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majorque"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_croisade"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Provence"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1116"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1104"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1160"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Provence"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Bigorre"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1114"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conrad_III_de_Hohenstaufen"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1149"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Carlat"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étiennette_de_Provence"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1110"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wurtzbourg"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1095"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_des_Baux"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1137"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_baussenques"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1147"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Morimond"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1145"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Jourdain"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Baléares"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1144"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Ier_de_Gévaudan"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1142"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_d'Orange"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://dbpedia.org/ontology/wikiPageLength",8138
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_des_Baux"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1149"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1095"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_provençale_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comte_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Provence"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Seigneur_des_Baux"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Article_dont_une_information_diffère_dans_l'infobox"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Gévaudan"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Catalogne"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arbre_généalogique_Wikidata"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain-"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Fin"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Ligne"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Début"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Intitulé"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Raymond_Ier_des_Baux?oldid=189779607&ns=0"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Guillaume_Hugues_des_Baux"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://fr.dbpedia.org/property/couleur","white"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://fr.dbpedia.org/property/lieu","Tarascon"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://fr.dbpedia.org/property/nom","Conso"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_seigneurs_des_Baux"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://fr.dbpedia.org/property/prénom","Pierre"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://fr.dbpedia.org/property/période","apr. 1095-1149"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://fr.dbpedia.org/property/titre","Les Seigneurs des Baux."
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://fr.dbpedia.org/property/éditeur","éd. des Consuls"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://fr.dbpedia.org/property/descendants",0
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://fr.dbpedia.org/property/ancestors",4
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://fr.dbpedia.org/property/decorate","by-generation"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://fr.dbpedia.org/property/invert",1
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://fr.dbpedia.org/property/compact","true"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://fr.dbpedia.org/property/entityid","Q1991562"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Raymond_Ier_des_Baux"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://dbpedia.org/ontology/abstract","Raymond de Baux, seigneur de Marignane, né vers 1075-1085 ou en 1095, mort en 1149 à Barcelone, est un seigneur des Baux qui joua un rôle politique et militaire de premier plan dans la Provence de la première moitié du XIIe siècle. Il est fils de Guillaume Hugues, 3e seigneur des Baux, et de Vierna (peut-être) de Pasquière."
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Siège_de_Tripoli_(1102-1109)"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerres_baussenques"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Bertrand_Ier_des_Baux"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Hugues_II_des_Baux"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q110509594"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Guillaume_Hugues_des_Baux"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q110523326"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2478141"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux__PersonFunction__1"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Étiennette_de_Provence"
