"subject","predicate","object"
"http://fr.dbpedia.org/resource/Banat_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_continental"
"http://fr.dbpedia.org/resource/Banat_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuivre"
"http://fr.dbpedia.org/resource/Banat_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orge_commune"
"http://fr.dbpedia.org/resource/Banat_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannabis_sativa"
"http://fr.dbpedia.org/resource/Banat_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat"
"http://fr.dbpedia.org/resource/Banat_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Banat_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étain"
"http://fr.dbpedia.org/resource/Banat_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_sulfureuse"
"http://fr.dbpedia.org/resource/Banat_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Banat_roumain"
"http://fr.dbpedia.org/resource/Banat_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaque"
"http://fr.dbpedia.org/resource/Banat_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fer"
"http://fr.dbpedia.org/resource/Banat_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurorégion_Danube-Criș-Mureș-Tisa"
"http://fr.dbpedia.org/resource/Banat_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisme_génétiquement_modifié"
"http://fr.dbpedia.org/resource/Banat_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_d'Autriche"
"http://fr.dbpedia.org/resource/Banat_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avoine_cultivée"
"http://fr.dbpedia.org/resource/Banat_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Județ_de_Caraș-Severin"
"http://fr.dbpedia.org/resource/Banat_roumain","http://dbpedia.org/ontology/wikiPageLength",3872
"http://fr.dbpedia.org/resource/Banat_roumain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Banat_roumain"
"http://fr.dbpedia.org/resource/Banat_roumain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Banat_roumain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Subdivision"
"http://fr.dbpedia.org/resource/Banat_roumain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Banat_roumain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Banat_roumain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Banat_roumain?oldid=184603160&ns=0"
"http://fr.dbpedia.org/resource/Banat_roumain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StemaBanat.jpg"
"http://fr.dbpedia.org/resource/Banat_roumain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Banat.svg"
"http://fr.dbpedia.org/resource/Banat_roumain","http://fr.dbpedia.org/property/drapeau","StemaBanat.jpg"
"http://fr.dbpedia.org/resource/Banat_roumain","http://fr.dbpedia.org/property/imageloc","Banat.svg"
"http://fr.dbpedia.org/resource/Banat_roumain","http://fr.dbpedia.org/property/légendeImageloc","Le Banat roumain"
"http://fr.dbpedia.org/resource/Banat_roumain","http://fr.dbpedia.org/property/nom","Banat"
"http://fr.dbpedia.org/resource/Banat_roumain","http://fr.dbpedia.org/property/pays","Roumanie"
"http://fr.dbpedia.org/resource/Banat_roumain","http://fr.dbpedia.org/property/villes","http://fr.dbpedia.org/resource/Reșița"
"http://fr.dbpedia.org/resource/Banat_roumain","http://fr.dbpedia.org/property/villes","http://fr.dbpedia.org/resource/Lugoj"
"http://fr.dbpedia.org/resource/Banat_roumain","http://fr.dbpedia.org/property/villes","http://fr.dbpedia.org/resource/Timișoara"
"http://fr.dbpedia.org/resource/Banat_roumain","http://fr.dbpedia.org/property/villes","http://fr.dbpedia.org/resource/Caransebeș"
"http://fr.dbpedia.org/resource/Banat_roumain","http://fr.dbpedia.org/property/nomSubdivisionMère","http://fr.dbpedia.org/resource/Județ_d'Arad"
"http://fr.dbpedia.org/resource/Banat_roumain","http://fr.dbpedia.org/property/nomSubdivisionMère","http://fr.dbpedia.org/resource/Județ_de_Caraș-Severin"
"http://fr.dbpedia.org/resource/Banat_roumain","http://fr.dbpedia.org/property/nomSubdivisionMère","http://fr.dbpedia.org/resource/Județ_de_Timiș"
"http://fr.dbpedia.org/resource/Banat_roumain","http://fr.dbpedia.org/property/titreSubdivisionMère","http://fr.dbpedia.org/resource/Județ"
"http://fr.dbpedia.org/resource/Banat_roumain","http://fr.dbpedia.org/property/typeSubdivision","Région"
"http://fr.dbpedia.org/resource/Banat_roumain","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Banat.svg?width=300"
"http://fr.dbpedia.org/resource/Banat_roumain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Banat_roumain"
"http://fr.dbpedia.org/resource/Banat_roumain","http://dbpedia.org/ontology/abstract","Le Banat roumain (en roumain : Banatul românesc, en serbe : Румънски Банат, en allemand : Rumänische Banat, en hongrois : Román Bánát ou Oláh Bánság, en slovaque : Rumunský Banát) est la dénomination d'une ancienne région roumaine qui correspond à la moitié nord-est du Banat historique, dont les habitants en majorité roumains ont demandé le rattachement à la Roumanie à l'issue de la Première Guerre mondiale. Il comprend les județe de Timiș et de Caraș-Severin ; la capitale historique est Timișoara (en hongrois : Temesvár, en allemand : Temeschwar en serbe : Temišvar), chef-lieu du județ de Timiș."
