"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arboys-en-Bugey"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arboys-en-Bugey"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arboys_en_Bugey"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/wikiPageID",9582842
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/wikiPageRevisionID",186695024
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brens_(Ain)"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mairie_Arbignieu_Arboys_Bugey_5.jpg"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Ain"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_nouvelles_créées_en_2016"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Toponyme_évoquant_le_Bugey"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Luyrieu"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Seyssel"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peyrieu"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Bois"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Bugey_Sud"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_forte"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-les-Paroisses"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Belley"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Ain"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Bas-Bugey"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colomieu"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Césaire_Nivière"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Ain"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:EglisePeyzieu.JPG"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groslée-Saint-Benoit"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andert-et-Condon"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_des_circonscriptions_législatives_françaises_de_2010"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Belley"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Parra"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbignieu"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prémeyzel"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_nouvelle_dans_l'Ain"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belley"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Belley"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graphie_du_COG_non_conforme_aux_règles_de_typographie"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conzieu"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arboysenbugey.com"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/wikiPageLength",11277
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://www.georss.org/georss/point","45.7294 5.6511"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_nouvelle_dans_l'Ain"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Bas-Bugey"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Belley"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Graphie_du_COG_non_conforme_aux_règles_de_typographie"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Toponyme_évoquant_le_Bugey"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://xmlns.com/foaf/0.1/homepage","http://www.arboysenbugey.com"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://xmlns.com/foaf/0.1/name","Arboys en Bugey"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/introduction"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/tableau"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Liste_commune_de_France_2"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/graphique"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arboys_en_Bugey?oldid=186695024&ns=0"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7294
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.6511
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EglisePeyzieu.jpg"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_St_Étienne_Arbignieu_Arboys_Bugey_13.jpg"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_Arbignieu_Arboys_Bugey_5.jpg"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://fr.dbpedia.org/property/charte","commune nouvelle"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://fr.dbpedia.org/property/commune","Saint-Bois"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://fr.dbpedia.org/property/cp",1300
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://fr.dbpedia.org/property/début",2020-05-26
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://fr.dbpedia.org/property/début",2016-01-14
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://fr.dbpedia.org/property/fin",2020
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://fr.dbpedia.org/property/latitude",45.7294
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://fr.dbpedia.org/property/longitude",5.6511
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://fr.dbpedia.org/property/légende","L'église Saint-Étienne d'Arbignieu."
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://fr.dbpedia.org/property/nom","Arboys en Bugey"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://fr.dbpedia.org/property/superficie",22.49
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://fr.dbpedia.org/property/taille",35
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://fr.dbpedia.org/property/altMaxi",778
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://fr.dbpedia.org/property/altMini",221
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Brens_(Ain)"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://fr.dbpedia.org/property/insee",1015
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://fr.dbpedia.org/property/maire","Michel-Charles Riera"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Andert-et-Condon"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Conzieu"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Colomieu"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://fr.dbpedia.org/property/position","n"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://fr.dbpedia.org/property/siteweb","http://www.arboysenbugey.com"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Prémeyzel"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://fr.dbpedia.org/property/ville","Arboys en Bugey"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://fr.dbpedia.org/property/identité","Charles Berger"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://fr.dbpedia.org/property/identité","Michel-Charles Riera"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Belley"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Saint-Germain-les-Paroisses"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://fr.dbpedia.org/property/qualité","Retraité"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Peyrieu"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Groslée-Saint-Benoit"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://fr.dbpedia.org/property/aireD'attraction","Belley"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Belley"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://fr.dbpedia.org/property/chefLieu","Arbignieu"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Troisième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://fr.dbpedia.org/property/géolocDépartement","Ain/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Bugey_Sud"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Église_St_Étienne_Arbignieu_Arboys_Bugey_13.jpg?width=300"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arboys_en_Bugey"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Saint-Bois"
