"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nw8jh"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15259667b#about"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фурно_(Луара)"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Fourneaux_(Loire)"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Fourneaux,_Loire"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фурно_(Лоара)"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fourneaux_(Loire)"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Forniôs_(Rouanês)"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fourneaux_(Loara)"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Fourneaux"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Fourneaux_(Loira)"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6616762/"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フルノー_(ロワール県)"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Fourneaux_(Loire)"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fourneaux,_Loire"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Fourneaux_(FR-42)"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/富尔诺_(卢瓦尔省)"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fourneaux_(Loira)"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Fourneaux_(Léger)"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Fourneaux,_Loire"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fourneaux_(Loire)"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Фурно_(Луара)"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Fourneaux,_Loire"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Fourneaux_(Loira)"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Fourneaux_(Loire)"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Fourneaux_(Loire)"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fourneaux_(Loire)"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ФугӀно_(ЛуагӀа)"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Fourneaux,_Loire"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fourneaux_(Loire)"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1068678"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fourneaux_(Loire)"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Fourneaux,_Loire"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/wikiPageID",469113
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/wikiPageRevisionID",190336142
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machézal"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Loire"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plumetis"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chirassimont"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire_(France)"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amplepuis"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Loire"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie_de_Beaujeu"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_VII"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Clément"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarare_(Rhône)"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tergal"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaujolais"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Coteau"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_de_la_Justice_(France)"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:42098-Fourneaux-Sols.png"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartulaire"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_entre_Loire_et_Rhône"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lay_(Loire)"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Loire"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mousseline"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Roanne"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_romaine"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon_sous_l'Antiquité"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forez"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Just-la-Pendue"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Marcel-de-Félines"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croizet-sur-Gand"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Loire"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_XIII"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Loire"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fourneaux_Aubepin_1.jpg"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fourneau_Plat_Coupy_1.jpg"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1903"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(Rhône)"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roanne"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_la_Loire"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=41117"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/wikiPageLength",12756
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://www.georss.org/georss/point","45.9377777778 4.27027777778"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://www.georss.org/georss/point","45.936944444444 4.2694444444444"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Loire"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://xmlns.com/foaf/0.1/name","Fourneaux"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fourneaux_(Loire)?oldid=190336142&ns=0"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9378
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9369
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.27028
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.26944
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/42098-Fourneaux-Sols.png"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fourneau_Vue_générale.jpg"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fourneaux_Aubepin_1.jpg"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fourneau_Plat_Coupy_1.jpg"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Fourneaux_(Loire).svg"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Roanne"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://fr.dbpedia.org/property/commons","Category:Fourneaux"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://fr.dbpedia.org/property/cp",42470
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://fr.dbpedia.org/property/début",2014
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://fr.dbpedia.org/property/fin",2014
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://fr.dbpedia.org/property/latitude",45.9378
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://fr.dbpedia.org/property/longitude",4.27028
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://fr.dbpedia.org/property/nom","Fourneaux"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://fr.dbpedia.org/property/superficie",12.17
