"subject","predicate","object"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kakao_M"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/''Teen_Top_Rising_100%25''"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/틴탑의_뜬다_백퍼"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_musique"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chungcheong"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonghwan"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daegu"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gangwoo"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_K-pop"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oricon"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arirang_TV"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rokhyun"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inkigayo"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munhwa_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Lee_(chanteur)"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séoul"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gyeonggi"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kang_Ji-young"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Korean_Broadcasting_System"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seoul_Broadcasting_System"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyukjin"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K-pop"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teen_Top"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pusan"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minwoo"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shinhwa"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boys_band"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_sud-coréen_d'idoles"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chuseok"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Music_Bank_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Show!_Music_Core"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KBS_2TV"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TOP_Media"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_2012"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanghoon"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Lee"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seongnam"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=FxXCVxFZf2Q"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=-IPRd6idXR8"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.100per.kr/"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://dbpedia.org/ontology/wikiPageExternalLink","https://youtube.com/watch%3Fv=dLqQtJQQlhI"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=XtiD4SS9msk"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=XOZ5C-T8ZpM"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://dbpedia.org/ontology/wikiPageExternalLink","https://youtube.com/watch%3Fv=wD9X9AzLrvM"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://dbpedia.org/ontology/wikiPageExternalLink","https://youtube.com/watch%3Fv=MyudoqfVw6o"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=7lcKKnPSwTY"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.100per.kr"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=QYMpINYh4pk"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=xzedhZOZTxo"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://dbpedia.org/ontology/wikiPageLength",23677
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_K-pop"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boys_band_sud-coréen"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_sud-coréen_d'idoles"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_2012"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://xmlns.com/foaf/0.1/homepage","http://www.100per.kr"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://xmlns.com/foaf/0.1/name","100%"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Corée_du_Sud"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Âge"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(artiste)"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N/a"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ko"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/100_per_cent_from_acrofan.jpg"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://fr.dbpedia.org/property/annéesActives","Depuis 2012"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://fr.dbpedia.org/property/charte","groupe"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://fr.dbpedia.org/property/exMembres","Sanghoon"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://fr.dbpedia.org/property/exMembres","Minwoo †"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://fr.dbpedia.org/property/exMembres","http://fr.dbpedia.org/resource/Changbum"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/K-pop"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/TOP_Media"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://fr.dbpedia.org/property/légende",100
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://fr.dbpedia.org/property/membresActuels","http://fr.dbpedia.org/resource/Jonghwan"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://fr.dbpedia.org/property/membresActuels","http://fr.dbpedia.org/resource/Hyukjin"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://fr.dbpedia.org/property/membresActuels","http://fr.dbpedia.org/resource/Chanyong"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://fr.dbpedia.org/property/membresActuels","http://fr.dbpedia.org/resource/Rokhyun"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://fr.dbpedia.org/property/nom","100.0"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://fr.dbpedia.org/property/siteWeb","http://www.100per.kr"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/100_per_cent_from_acrofan.jpg?width=300"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://dbpedia.org/ontology/activeYearsStartYear","2012"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://dbpedia.org/ontology/thumbnailCaption","100% en juin 2012"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://dbpedia.org/ontology/abstract","100% (hangeul: 백퍼센트) est un boys band sud-coréen composé de cinq membres. Le groupe a débuté en septembre 2012 sous TOP Media, l'agence d', avec l'album single We, 100%."
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://dbpedia.org/ontology/bandMember","http://fr.dbpedia.org/resource/Hyukjin"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://dbpedia.org/ontology/bandMember","http://fr.dbpedia.org/resource/Chanyong"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://dbpedia.org/ontology/bandMember","http://fr.dbpedia.org/resource/Jonghwan"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://dbpedia.org/ontology/bandMember","http://fr.dbpedia.org/resource/Rokhyun"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://dbpedia.org/ontology/formerBandMember","http://fr.dbpedia.org/resource/Sanghoon"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://dbpedia.org/ontology/formerBandMember","http://fr.dbpedia.org/resource/Minwoo"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://dbpedia.org/ontology/formerBandMember","http://fr.dbpedia.org/resource/Changbum"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/K-pop"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/TOP_Media"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://dbpedia.org/ontology/recordLabel","http://www.wikidata.org/entity/Q11233843"
