"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heart_to_Heart_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Littlefield"
"http://fr.dbpedia.org/resource/Heart_to_Heart_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lloyd_Hughes"
"http://fr.dbpedia.org/resource/Heart_to_Heart_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Heart_to_Heart_1928_lobby_card.JPG"
"http://fr.dbpedia.org/resource/Heart_to_Heart_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_William_Beaudine"
"http://fr.dbpedia.org/resource/Heart_to_Heart_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thelma_Todd"
"http://fr.dbpedia.org/resource/Heart_to_Heart_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/Heart_to_Heart_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Beaudine"
"http://fr.dbpedia.org/resource/Heart_to_Heart_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Astor"
"http://fr.dbpedia.org/resource/Heart_to_Heart_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_McKee"
"http://fr.dbpedia.org/resource/Heart_to_Heart_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1928"
"http://fr.dbpedia.org/resource/Heart_to_Heart_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Heart_to_Heart_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Fazenda"
"http://fr.dbpedia.org/resource/Heart_to_Heart_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginia_Grey"
"http://fr.dbpedia.org/resource/Heart_to_Heart_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/First_National_Pictures"
"http://fr.dbpedia.org/resource/Heart_to_Heart_(film,_1928)","http://dbpedia.org/ontology/wikiPageLength",1352
"http://fr.dbpedia.org/resource/Heart_to_Heart_(film,_1928)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1928"
"http://fr.dbpedia.org/resource/Heart_to_Heart_(film,_1928)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_William_Beaudine"
"http://fr.dbpedia.org/resource/Heart_to_Heart_(film,_1928)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/Heart_to_Heart_(film,_1928)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Heart_to_Heart_(film,_1928)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Heart_to_Heart_(film,_1928)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Heart_to_Heart_(film,_1928)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Heart_to_Heart_(film,_1928)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Heart_to_Heart_(film,_1928)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Heart_to_Heart_(film,_1928)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Heart_to_Heart_(film,_1928)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Heart_to_Heart_(film,_1928)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Heart_to_Heart_(film,_1928)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Heart_to_Heart_(film,_1928)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Heart_to_Heart_(film,_1928)?oldid=190321752&ns=0"
"http://fr.dbpedia.org/resource/Heart_to_Heart_(film,_1928)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heart_to_Heart_1928_lobby_card.jpg"
"http://fr.dbpedia.org/resource/Heart_to_Heart_(film,_1928)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Heart_to_Heart_1928_lobby_card.jpg?width=300"
"http://fr.dbpedia.org/resource/Heart_to_Heart_(film,_1928)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Heart_to_Heart_(film,_1928)"
"http://fr.dbpedia.org/resource/Heart_to_Heart_(film,_1928)","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Sol_Polito"
"http://fr.dbpedia.org/resource/Heart_to_Heart_(film,_1928)","http://dbpedia.org/ontology/abstract","Heart to Heart est un film américain réalisé par William Beaudine, sorti en 1928."
"http://fr.dbpedia.org/resource/Heart_to_Heart_(film,_1928)","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Heart_to_Heart_(film,_1928)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/William_Beaudine"
"http://fr.dbpedia.org/resource/Heart_to_Heart_(film,_1928)","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/First_National_Pictures"
"http://fr.dbpedia.org/resource/Heart_to_Heart_(film,_1928)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Heart_to_Heart_(film,_1928)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Mary_Astor"
