"subject","predicate","object"
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hglhbv"
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/130920"
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Birgit_Zotz"
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/107753814"
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1082528188"
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Birgit_Zotz"
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Waidhofen_an_der_Thaya"
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://dbpedia.org/ontology/wikiPageID",5818725
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://dbpedia.org/ontology/wikiPageRevisionID",189094105
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_anthropologue"
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oracle_de_Nechung"
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1979"
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tibétologue_autrichien"
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_autrichienne"
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_essayiste"
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_autrichien"
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorjé_Shukden"
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Basse-Autriche"
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anthropologue_autrichien"
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Autriche"
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kōmyōji"
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthropologie"
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_allemande"
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essayiste_autrichien"
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waidhofen_an_der_Thaya"
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volker_Zotz"
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Vienne"
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://dbpedia.org/ontology/wikiPageExternalLink","http://othes.univie.ac.at/11978/"
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birgit-zotz.at"
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.komyoji.at"
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://dbpedia.org/ontology/wikiPageExternalLink","http://tourismus.jku.at/masterthesis/thesis_9.html"
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://dbpedia.org/ontology/wikiPageExternalLink","http://permalink.obvsg.at/wuw/AC05844120"
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://dbpedia.org/ontology/wikiPageLength",2250
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anthropologue_autrichien"
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_essayiste"
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1979"
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Essayiste_autrichien"
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_autrichienne"
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_autrichien"
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_allemande"
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tibétologue_autrichien"
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Basse-Autriche"
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_anthropologue"
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PND"
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Birgit_Zotz?oldid=189094105&ns=0"
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Birgit_Zotz"
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://dbpedia.org/ontology/abstract","Birgit Zotz (née en 1979 à Waidhofen an der Thaya, Basse-Autriche) est une anthropologue, auteure et essayiste autrichienne. Elle obtient une maîtrise en anthropologie à l'Université de Vienne. Birgit Zotz est auteure de nombreux livres scientifiques. Elle est une experte largement cité sur le Tibet et ses oracles de Nechung et Dordjé Shougdèn. En outre elle est membre du directoire de la fondation Kōmyōji. Elle est mariée à Volker Zotz."
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q4773904"
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Bouddhisme"
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Volker_Zotz"
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Vienne"
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Linz"
