"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://fr.dbpedia.org/property/illustrateur","Edmond Brocard"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://fr.dbpedia.org/property/numéroDansCollection",1005
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://fr.dbpedia.org/property/réimpression",2007
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Duché_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://fr.dbpedia.org/property/propriétaireInitial","Famille de Mareste"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Billième_Château_de_Bornessant_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Bornessant"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.816810131073 45.720649719238)"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.816810131073 45.720600128174)"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.816810131073 45.720600128174)"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://dbpedia.org/ontology/depictionDescription","Le château de Bornessant."
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://dbpedia.org/ontology/depictionDescription",""
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://dbpedia.org/ontology/abstract","Le château de Bornessant est un château, du XVIe, reconstruit après la Révolution, et restauré vers 1852, sous l'Ancien Régime siège de la baronnie de Bornessant, qui se dresse sur la commune de Billième, une commune française, dans le département de la Savoie en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Billième"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Billième"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://dbpedia.org/ontology/firstOwner","http://fr.dbpedia.org/resource/Famille_de_Mareste"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Château"
