"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Bracelet_de_grenats","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0060471"
"http://fr.dbpedia.org/resource/Le_Bracelet_de_grenats","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/69093,"
"http://fr.dbpedia.org/resource/Le_Bracelet_de_grenats","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/44601/"
"http://fr.dbpedia.org/resource/Le_Bracelet_de_grenats","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/23585"
"http://fr.dbpedia.org/resource/Le_Bracelet_de_grenats","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/205563"
"http://fr.dbpedia.org/resource/Le_Bracelet_de_grenats","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://megogo.net/ua/view/1371871"
"http://fr.dbpedia.org/resource/Le_Bracelet_de_grenats","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v92699"
"http://fr.dbpedia.org/resource/Le_Bracelet_de_grenats","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гранатовий_браслет_(фільм,_1964)"
"http://fr.dbpedia.org/resource/Le_Bracelet_de_grenats","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նռնաքարե_ապարանջան_(ֆիլմ)"
"http://fr.dbpedia.org/resource/Le_Bracelet_de_grenats","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гранатовый_браслет_(фильм,_1964)"
"http://fr.dbpedia.org/resource/Le_Bracelet_de_grenats","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g4tynl"
"http://fr.dbpedia.org/resource/Le_Bracelet_de_grenats","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Garnet_Bracelet_(film)"
"http://fr.dbpedia.org/resource/Le_Bracelet_de_grenats","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Granatovyj_braslet"
"http://fr.dbpedia.org/resource/Le_Bracelet_de_grenats","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15270573"
"http://fr.dbpedia.org/resource/Le_Bracelet_de_grenats","http://dbpedia.org/ontology/wikiPageID",13662985
"http://fr.dbpedia.org/resource/Le_Bracelet_de_grenats","http://dbpedia.org/ontology/wikiPageRevisionID",189666900
"http://fr.dbpedia.org/resource/Le_Bracelet_de_grenats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_soviétique"
"http://fr.dbpedia.org/resource/Le_Bracelet_de_grenats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariadna_Chenguelaïa"
"http://fr.dbpedia.org/resource/Le_Bracelet_de_grenats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Le_Bracelet_de_grenats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Le_Bracelet_de_grenats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Le_Bracelet_de_grenats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Bracelet_de_grenats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abram_Room"
"http://fr.dbpedia.org/resource/Le_Bracelet_de_grenats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_sorti_en_1964"
"http://fr.dbpedia.org/resource/Le_Bracelet_de_grenats","http://purl.org/dc/elements/1.1/title","Le Bracelet de grenats"
"http://fr.dbpedia.org/resource/Le_Bracelet_de_grenats","http://dbpedia.org/ontology/wikiPageLength",1649
"http://fr.dbpedia.org/resource/Le_Bracelet_de_grenats","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_sorti_en_1964"
"http://fr.dbpedia.org/resource/Le_Bracelet_de_grenats","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_soviétique"
"http://fr.dbpedia.org/resource/Le_Bracelet_de_grenats","http://xmlns.com/foaf/0.1/name","Le Bracelet de grenats"
"http://fr.dbpedia.org/resource/Le_Bracelet_de_grenats","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Le_Bracelet_de_grenats","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Le_Bracelet_de_grenats","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Le_Bracelet_de_grenats","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Le_Bracelet_de_grenats","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Le_Bracelet_de_grenats","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Le_Bracelet_de_grenats","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Le_Bracelet_de_grenats","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Bracelet_de_grenats","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:URSS"
"http://fr.dbpedia.org/resource/Le_Bracelet_de_grenats","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Bracelet_de_grenats?oldid=189666900&ns=0"
"http://fr.dbpedia.org/resource/Le_Bracelet_de_grenats","http://fr.dbpedia.org/property/acteur","Ariadna Chenguelaïa, Igor Ozerov, Oleg Basilachvili, Vladislav Strjeltchik, Natalia Maliavina"
"http://fr.dbpedia.org/resource/Le_Bracelet_de_grenats","http://fr.dbpedia.org/property/annéeDeSortie",1964
"http://fr.dbpedia.org/resource/Le_Bracelet_de_grenats","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Le_Bracelet_de_grenats","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Abram_Room"
"http://fr.dbpedia.org/resource/Le_Bracelet_de_grenats","http://fr.dbpedia.org/property/scénario","Anatoli Granberg, Abram Room, Alexandre Kouprine"
"http://fr.dbpedia.org/resource/Le_Bracelet_de_grenats","http://fr.dbpedia.org/property/titre","Le Bracelet de grenats"
"http://fr.dbpedia.org/resource/Le_Bracelet_de_grenats","http://fr.dbpedia.org/property/titreOriginal","Granatovyy braslet"
"http://fr.dbpedia.org/resource/Le_Bracelet_de_grenats","http://fr.dbpedia.org/property/titreOriginalNonLatin","Гранатовый браслет"
"http://fr.dbpedia.org/resource/Le_Bracelet_de_grenats","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Bracelet_de_grenats"
"http://fr.dbpedia.org/resource/Le_Bracelet_de_grenats","http://dbpedia.org/ontology/basedOn","http://www.wikidata.org/entity/Q4147787"
"http://fr.dbpedia.org/resource/Le_Bracelet_de_grenats","http://dbpedia.org/ontology/originalTitle","Granatovyy braslet"
"http://fr.dbpedia.org/resource/Le_Bracelet_de_grenats","http://dbpedia.org/ontology/runtime","91"
"http://fr.dbpedia.org/resource/Le_Bracelet_de_grenats","http://dbpedia.org/ontology/abstract","Le Bracelet de grenats (Гранатовый браслет, Granatovyy braslet) est un film soviétique réalisé par Abram Room, sorti en 1964."
"http://fr.dbpedia.org/resource/Le_Bracelet_de_grenats","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Le_Bracelet_de_grenats","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Abram_Room"
"http://fr.dbpedia.org/resource/Le_Bracelet_de_grenats","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Le_Bracelet_de_grenats","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Adaptation_cinématographique"
"http://fr.dbpedia.org/resource/Le_Bracelet_de_grenats","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ariadna_Chenguelaïa"
"http://fr.dbpedia.org/resource/Le_Bracelet_de_grenats","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q15076764"
"http://fr.dbpedia.org/resource/Le_Bracelet_de_grenats","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Abram_Room"
"http://fr.dbpedia.org/resource/Le_Bracelet_de_grenats","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Russe"
