"subject","predicate","object"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psautier"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goélette"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Incunable"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Mayence"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Fust"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parchemin"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imprimerie"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onciale"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Gutenberg"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valère_Maxime"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://dbpedia.org/ontology/wikiPageExternalLink","https://catalogue.bnf.fr/ark:/12148/cb359511961"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://dbpedia.org/ontology/wikiPageExternalLink","https://commulysse.angers.fr/ark:/54380/a011504254863MllcLq"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://dbpedia.org/ontology/wikiPageExternalLink","http://ub.uni-graz.at/sosa/skriptumdruckgeschichte/inkunabeln.html"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unesco.org/new/fileadmin/MULTIMEDIA/HQ/CI/CI/pdf/mow/nomination_forms/autriche%20psautier.pdf"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://dbpedia.org/ontology/wikiPageLength",6199
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Livre_illustré_par_des_gravures"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Mayence"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Psautier"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Incunable"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Psautier_de_Mayence?oldid=176730182&ns=0"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mainz_psalter_(Fust_and_Schoeffer).jpg"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1457_Mainz_Psalter.jpg"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://fr.dbpedia.org/property/année",1969
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://fr.dbpedia.org/property/année",1958
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://fr.dbpedia.org/property/année",1911
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://fr.dbpedia.org/property/auteur","Hellmuth Lehmann-Haupt"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://fr.dbpedia.org/property/auteur","Fritz Funke"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://fr.dbpedia.org/property/format",19
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://fr.dbpedia.org/property/lieu","Wiesbaden"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://fr.dbpedia.org/property/lieu","Mayence"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://fr.dbpedia.org/property/pagesTotales",600
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://fr.dbpedia.org/property/passage",31
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://fr.dbpedia.org/property/passage",82
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://fr.dbpedia.org/property/titre","L’Apparition du livre"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://fr.dbpedia.org/property/titre","Gutenberg : Aventur und Kunst. Vom Geheimunternehmen zur ersten Medienrevolution."
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://fr.dbpedia.org/property/titre","Peter Schöffer aus Gernsheim und Mainz"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://fr.dbpedia.org/property/titre","Catalogue raisonné des premières impressions de Mayence"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://fr.dbpedia.org/property/titre","Buchkunde. Ein Überblick über die Geschichte des Buch- und Schriftwesens"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://fr.dbpedia.org/property/éditeur","München-Pullach"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://fr.dbpedia.org/property/éditeur","Ville de Mayence"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://fr.dbpedia.org/property/éditeur","Reichert Verlag"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Albin_Michel"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://fr.dbpedia.org/property/auteurs","http://fr.dbpedia.org/resource/Henri-Jean_Martin"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://fr.dbpedia.org/property/auteurs","http://fr.dbpedia.org/resource/Seymour_de_Ricci"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://fr.dbpedia.org/property/auteurs","http://fr.dbpedia.org/resource/Lucien_Febvre"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://fr.dbpedia.org/property/réimpression",1971
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1457_Mainz_Psalter.jpg?width=300"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Psautier_de_Mayence"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Mayence"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://dbpedia.org/ontology/abstract","Le Psautier de Mayence est un incunable dont on connaît deux éditions complètes sur parchemin en 1457 et 1459, imprimées dans l’atelier de Peter Schöffer et de Johannes Fust (le premier associé de Gutenberg). Il constitue l'un des plus beaux spécimens des débuts de l’histoire de l’imprimé. En France, deux exemplaires de l'édition de 1457 sont conservés, l'un à Paris à la Bibliothèque nationale de France (cote Vélins-223), l'autre à la Bibliothèque municipale d'Angers (cote Ms-20). Il reste dans le monde 10 exemplaires du Psautier, mais deux versions complètes seulement. Sur les cinq exemplaires de l’édition courte (143 feuillets), seul l’exemplaire de Ryland est complet. Sur les cinq exemplaires de la version longue (175 feuillets), seul celui de Vienne a survécu dans son intégralité."
