"subject","predicate","object"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Denise_Perrier"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Denise_Perrier"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Denise_Perrier"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Denise_Perrier"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Denise_Perrier"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デニス・ペリエ"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Denise_Perrier"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Denise_Perrier"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07x_wg"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Denise_Perrier"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1149061456"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دينيسى_بيرير"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Denise_Perrier"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Denise_Perrier"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q262814"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no99041985"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دنیس_پریه"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دينيسي_بيرير"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/48862195"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Denise_Perrier"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ambérieu-en-Bugey"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://dbpedia.org/ontology/wikiPageID",963061
"http://fr.dbpedia.org/resource/Denise_Perrier","http://dbpedia.org/ontology/wikiPageRevisionID",185215959
"http://fr.dbpedia.org/resource/Denise_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perrier_(eau_minérale)"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_Lorphelin"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylviane_Carpentier"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinémonde"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gagnante_de_Miss_Monde"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1935"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hô_Chi_Minh-Ville"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Lorelle"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_Monde_2005"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Participante_à_Miss_Monde_1953"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fréjus"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_de_James_Bond"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_Monde_2013"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_Monde_2010"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_Monde_2011"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mannequinat"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Miss_World_Europe"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambérieu-en-Bugey"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_français"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Bond"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_Monde"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christiane_Martel"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_niçois"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_diamants_sont_éternels_(film)"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/May_Louise_Flodin"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antigone_Costanda"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_Europe"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_Univers"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ambérieu-en-Bugey"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_cinéma"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_France"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Médecin"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falicon"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_France_2013"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_Picardie"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_au_cinéma"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://dbpedia.org/ontology/wikiPageLength",6284
"http://fr.dbpedia.org/resource/Denise_Perrier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gagnante_de_Miss_Monde"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Miss_World_Europe"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_cinéma"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Participante_à_Miss_Monde_1953"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1935"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_français"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ambérieu-en-Bugey"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_de_James_Bond"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Fin"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Ligne"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Début"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Denise_Perrier?oldid=185215959&ns=0"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miss_World_1953,_Denise_Perrier,_Frankrijk.jpg"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Antigone_Costanda"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/May_Louise_Flodin"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://fr.dbpedia.org/property/dateDeNaissance",1935-07-28
"http://fr.dbpedia.org/resource/Denise_Perrier","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Miss_Monde"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://fr.dbpedia.org/property/période",1953
"http://fr.dbpedia.org/resource/Denise_Perrier","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Miss_World_1953,_Denise_Perrier,_Frankrijk.jpg?width=300"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Denise_Perrier"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://dbpedia.org/ontology/abstract","Denise Perrier, née en 1935 à Ambérieu-en-Bugey (Ain), est un mannequin et une actrice française. Elle a été la première Française à devenir Miss Monde en 1953, bien que ne portant pas le titre de Miss France."
"http://fr.dbpedia.org/resource/Denise_Perrier","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10800557"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q18581305"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Mannequinat"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Denise_Perrier__PersonFunction__1"
