"subject","predicate","object"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гандбол_на_літніх_Олімпійських_іграх_2016_(склади,_чоловіки)"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/sélections","oui"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageID",12509306
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageRevisionID",187789574
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federico_Pizarro_(handball)"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rasmus_Lauge"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rajko_Prodanović"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_juillet_en_sport"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragan_Marjanac"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BSV_Berne"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_masculin_de_handball_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frisch_Auf_Göppingen"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domagoj_Duvnjak"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Nilsson"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damir_Bičanić"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Fernandez"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Nouet"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferenc_Ilyés"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federico_Gastón_Fernández"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federico_Matías_Vieyra"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_Jakobsson"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kolding_IF_Håndbold"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oussama_Boughanmi"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nenad_Vučković_(handball)"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eom_Hyo-won"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VfL_Gummersbach"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bojan_Beljanski"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciaran_Williams"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Mohr"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eskilstuna_Guif"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nándor_Fazekas"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composition_des_équipes_féminines_de_handball_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_McDermott"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociedad_Deportiva_Cultural_San_Antonio"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociedad_Cultural_Deportivo_Recreativa_Anaitasuna"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marouène_Maggaiez"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slavko_Goluža"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalibor_Čutura"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gergő_Iváncsik"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gábor_Császár"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MT_Melsungen"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalibor_Doder"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Buntić"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Füchse_Berlin"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_McMillan"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damián_Migueles"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/THW_Kiel"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Mikler"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amine_Bannour"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balázs_Laluska"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Deportivo_Básico_Balonmano_Aragón"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kasper_Søndergaard"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier_Handball"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kasper_Nielsen"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afturelding_Mosfellsbær"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_technique_national"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Gabriel_García"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lasse_Boesen"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julen_Aguinagalde"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingimundur_Ingimundarson"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnór_Atlason"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Manuel_Vázquez"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Štrlek"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Marcel_Vernon_Handball"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IK_Sävehof"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marouan_Chouiref"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Pearce_(handball)"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Szabolcs_Zubai"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wael_Jallouz"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dobrivoje_Marković"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veselin_Vuković"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesper_Parker"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Björgvin_Páll_Gústavsson"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viking_HK_Stavanger"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TV_Großwallstadt"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeong_Yi-kyeong"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeong_Han"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heykel_Megannem"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_africain_(handball)"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunkerque_Handball_Grand_Littoral"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Javier_Hombrados"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guido_Riccobelli"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ólafur_Stefánsson"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Žarko_Šešum"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bjerringbro-Silkeborg"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gergely_Harsányi"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gawain_Vincent"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulrik_Wilbek"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahmoud_Gharbi"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ola_Lindgren"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TSV_Hannover-Burgdorf"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venio_Losert"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hreiðar_Guðmundsson"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mattias_Zachrisson"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Dinart"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Maqueda"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Omeyer"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Vori"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marko_Vujin"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salford_HC"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mattias_Gustafsson"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diego_Simonet"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Park_Kyung-suk"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Park_Jung-gyu"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anders_Eggert"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Park_Chan-young"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paek_Won-chul"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Sebastián_Portela"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mattias_Andersson"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fram_Reykjavik"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduardo_Gurbindo"
