"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Saint-Denis-de-Cabanne"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Denis-de-Cabanne"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Denis-de-Cabanne"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5144648133027945786"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6612536/"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Denis-de-Cabanne"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q680050"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Saint-Denis-de-Cabanne"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Denis-de-Cabanne"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сен-Дени-де-Кабанн"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nw89m"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Denis-de-Cabanne"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://dbpedia.org/ontology/wikiPageID",469205
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://dbpedia.org/ontology/wikiPageRevisionID",190336337
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sornin"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_la_Loire"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Charlieu"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Roanne"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(Loire)"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Edmond"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maizilly"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlieu"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlieu-Belmont_Communauté"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Loire"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Altrad"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Loire"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:42215-Saint-Denis-de-Cabanne-Sols.png"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chandon_(Loire)"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Roanne"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Loire"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Bonnet-de-Cray"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=41340"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saintdenisdecabanne.fr/"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://dbpedia.org/ontology/wikiPageLength",9622
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://www.georss.org/georss/point","46.174166666667 4.2119444444444"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://www.georss.org/georss/point","46.175 4.21277777778"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Loire"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://xmlns.com/foaf/0.1/homepage","http://www.saintdenisdecabanne.fr/"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://xmlns.com/foaf/0.1/name","Saint-Denis-de-Cabanne"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint-Denis-de-Cabanne?oldid=190336337&ns=0"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.175
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.1742
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.21194
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.21278
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/42215-Saint-Denis-de-Cabanne-Sols.png"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Saint-Denis-de-Cabanne_(Loire).svg"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St.Denis-de_Cabanne_(Loire,_Fr)_mairie.jpg"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Roanne"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://fr.dbpedia.org/property/commons","Category:Saint-Denis-de-Cabanne"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://fr.dbpedia.org/property/commune","Saint-Denis-de-Cabanne"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://fr.dbpedia.org/property/cp",42750
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://fr.dbpedia.org/property/début","septembre 1974"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://fr.dbpedia.org/property/fin","mars 2008"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://fr.dbpedia.org/property/latitude",46.175
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://fr.dbpedia.org/property/longitude",4.21278
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://fr.dbpedia.org/property/légende","La mairie."
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://fr.dbpedia.org/property/nom","Saint-Denis-de-Cabanne"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://fr.dbpedia.org/property/superficie",7.65
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://fr.dbpedia.org/property/texte","D’or muraillé [maçonné] de sable, au pairle ondé d’azur accompagné de trois navettes de gueules."
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://fr.dbpedia.org/property/texte","Les armoiries de Saint-Denis-de-Cabanne se blasonnent ainsi :"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://fr.dbpedia.org/property/wiktionary","Saint-Denis-de-Cabanne"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://fr.dbpedia.org/property/altMaxi",423
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://fr.dbpedia.org/property/altMini",273
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://fr.dbpedia.org/property/est","Saint-Martin-de-Lixy"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://fr.dbpedia.org/property/insee",42215
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://fr.dbpedia.org/property/l",120
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://fr.dbpedia.org/property/maire","René Valorge"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://fr.dbpedia.org/property/nord","Saint-Edmond"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Charlieu"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://fr.dbpedia.org/property/siteweb","http://www.saintdenisdecabanne.fr/"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Chandon_(Loire)"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://fr.dbpedia.org/property/identité","René Valorge"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://fr.dbpedia.org/property/identité","Georges Falt"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://fr.dbpedia.org/property/img","Blason_ville_fr_Saint-Denis-de-Cabanne_.svg"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://fr.dbpedia.org/property/nordOuest","Saint-Bonnet-de-Cray"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://fr.dbpedia.org/property/qualité","agriculteur"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://fr.dbpedia.org/property/qualité","Président de la Communauté de Communes"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://fr.dbpedia.org/property/qualité","docteur"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Mars_(Loire)"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Maizilly"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://fr.dbpedia.org/property/aireD'attraction",""
