"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eni"
"http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PepsiCo"
"http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indice_boursier"
"http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitsubishi"
"http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ExxonMobil"
"http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WarnerMedia"
"http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merck_&_Co."
"http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altria"
"http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BP_(entreprise)"
"http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NYSE_Euronext"
"http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TotalEnergies"
"http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hewlett-Packard"
"http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walmart"
"http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citigroup"
"http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UBS"
"http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_International_Group"
"http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbott_(entreprise)"
"http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnson_&_Johnson"
"http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novartis"
"http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AT&T"
"http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nestlé"
"http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Coca-Cola_Company"
"http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pfizer"
"http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_(entreprise)"
"http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HSBC"
"http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bank_of_America"
"http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nokia"
"http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_de_Tokyo"
"http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intel"
"http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cisco_Systems"
"http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siemens"
"http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telefónica"
"http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_ING"
"http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevron_(entreprise)"
"http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft"
"http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ConocoPhillips"
"http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samsung_Electronics"
"http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPMorgan_Chase"
"http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verizon_Communications"
"http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Stock_Exchange"
"http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vodafone"
"http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.djindexes.com/titans/"
"http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans","http://dbpedia.org/ontology/wikiPageLength",3160
"http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Indice_boursier"
"http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japon"
"http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse"
"http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espagne"
"http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays-Bas"
"http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Finlande"
"http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Corée_du_Sud"
"http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dow_Jones_Global_Titans?oldid=170265563&ns=0"
"http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dow_Jones_Global_Titans"
"http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans","http://dbpedia.org/ontology/abstract","Le Dow Jones Global Titans est un indice boursier composé de cinquante des plus importantes capitalisations enregistrées sur le NYSE Euronext, l'American Stock Exchange, le NASDAQ, la Bourse de Londres et la Bourse de Tōkyō."
