"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cou_nu_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crête_(anatomie)"
"http://fr.dbpedia.org/resource/Cou_nu_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plume"
"http://fr.dbpedia.org/resource/Cou_nu_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poids"
"http://fr.dbpedia.org/resource/Cou_nu_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Race_de_poule_originaire_de_France"
"http://fr.dbpedia.org/resource/Cou_nu_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peau"
"http://fr.dbpedia.org/resource/Cou_nu_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canard"
"http://fr.dbpedia.org/resource/Cou_nu_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Cou_nu_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forez"
"http://fr.dbpedia.org/resource/Cou_nu_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinde"
"http://fr.dbpedia.org/resource/Cou_nu_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Poule_cou-nu_du_Forez_2.jpg"
"http://fr.dbpedia.org/resource/Cou_nu_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poule"
"http://fr.dbpedia.org/resource/Cou_nu_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pintade"
"http://fr.dbpedia.org/resource/Cou_nu_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cou_nu"
"http://fr.dbpedia.org/resource/Cou_nu_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coq_doré"
"http://fr.dbpedia.org/resource/Cou_nu_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incubation_(zoologie)"
"http://fr.dbpedia.org/resource/Cou_nu_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œil"
"http://fr.dbpedia.org/resource/Cou_nu_du_Forez","http://dbpedia.org/ontology/wikiPageLength",2037
"http://fr.dbpedia.org/resource/Cou_nu_du_Forez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Statut_FAO_en_danger"
"http://fr.dbpedia.org/resource/Cou_nu_du_Forez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Race_de_poule_originaire_de_France"
"http://fr.dbpedia.org/resource/Cou_nu_du_Forez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forez"
"http://fr.dbpedia.org/resource/Cou_nu_du_Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Cou_nu_du_Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Cou_nu_du_Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Race"
"http://fr.dbpedia.org/resource/Cou_nu_du_Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cou_nu_du_Forez","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cou_nu_du_Forez?oldid=182926284&ns=0"
"http://fr.dbpedia.org/resource/Cou_nu_du_Forez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cou_nu_du_Forez.jpg"
"http://fr.dbpedia.org/resource/Cou_nu_du_Forez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poule_cou-nu_du_Forez_2.jpg"
"http://fr.dbpedia.org/resource/Cou_nu_du_Forez","http://fr.dbpedia.org/property/charte","poule"
"http://fr.dbpedia.org/resource/Cou_nu_du_Forez","http://fr.dbpedia.org/property/légende","Poule de race ""Cou nu du Forez"""
"http://fr.dbpedia.org/resource/Cou_nu_du_Forez","http://fr.dbpedia.org/property/nom","Cou nu du Forez"
"http://fr.dbpedia.org/resource/Cou_nu_du_Forez","http://fr.dbpedia.org/property/tailleImage",280
"http://fr.dbpedia.org/resource/Cou_nu_du_Forez","http://fr.dbpedia.org/property/origine","Loire,"
"http://fr.dbpedia.org/resource/Cou_nu_du_Forez","http://fr.dbpedia.org/property/utilisation","chair et ponte"
"http://fr.dbpedia.org/resource/Cou_nu_du_Forez","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cou_nu_du_Forez.jpg?width=300"
"http://fr.dbpedia.org/resource/Cou_nu_du_Forez","http://fr.dbpedia.org/property/plumage","blanc"
"http://fr.dbpedia.org/resource/Cou_nu_du_Forez","http://fr.dbpedia.org/property/poidsDesŒufs","min. 60g"
"http://fr.dbpedia.org/resource/Cou_nu_du_Forez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cou_nu_du_Forez"
"http://fr.dbpedia.org/resource/Cou_nu_du_Forez","http://dbpedia.org/ontology/abstract","La Cou nu du Forez est une race de poule française."
"http://fr.dbpedia.org/resource/Cou_nu_du_Forez","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Blanc"
