"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ru_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aillant-sur-Milleron"
"http://fr.dbpedia.org/resource/Ru_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Ru_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Loing"
"http://fr.dbpedia.org/resource/Ru_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthericum_ramosum"
"http://fr.dbpedia.org/resource/Ru_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Ru_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-sur-Aveyron"
"http://fr.dbpedia.org/resource/Ru_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gâtinais"
"http://fr.dbpedia.org/resource/Ru_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleuvre_verte_et_jaune"
"http://fr.dbpedia.org/resource/Ru_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brome_dressé"
"http://fr.dbpedia.org/resource/Ru_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique"
"http://fr.dbpedia.org/resource/Ru_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Loiret"
"http://fr.dbpedia.org/resource/Ru_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://fr.dbpedia.org/resource/Ru_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maurice-sur-Aveyron"
"http://fr.dbpedia.org/resource/Ru_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loing"
"http://fr.dbpedia.org/resource/Ru_Simon","http://dbpedia.org/ontology/wikiPageLength",3535
"http://fr.dbpedia.org/resource/Ru_Simon","http://www.georss.org/georss/point","47.866944444444 2.8308333333333"
"http://fr.dbpedia.org/resource/Ru_Simon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_Loiret"
"http://fr.dbpedia.org/resource/Ru_Simon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Loing"
"http://fr.dbpedia.org/resource/Ru_Simon","http://xmlns.com/foaf/0.1/name","le ru Simon"
"http://fr.dbpedia.org/resource/Ru_Simon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Ru_Simon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ru_Simon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Ru_Simon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ru_Simon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Ru_Simon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ru_Simon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ru_Simon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ru_Simon?oldid=150425023&ns=0"
"http://fr.dbpedia.org/resource/Ru_Simon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.8669
"http://fr.dbpedia.org/resource/Ru_Simon","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.83083
"http://fr.dbpedia.org/resource/Ru_Simon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montbouy--ru_simon-gue_des_renondons-2.jpg"
"http://fr.dbpedia.org/resource/Ru_Simon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montbouy-ru_simon-statn_epuratn_lorrains-2.jpg"
"http://fr.dbpedia.org/resource/Ru_Simon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montbouy-ru_simon-statn_epuratn_lorrains-1-.jpg"
"http://fr.dbpedia.org/resource/Ru_Simon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_chapelle-sur-aveyron--ru_simon.jpg"
"http://fr.dbpedia.org/resource/Ru_Simon","http://fr.dbpedia.org/property/légendeImage","Le ru Simon à Montbouy"
"http://fr.dbpedia.org/resource/Ru_Simon","http://fr.dbpedia.org/property/nom","le ru Simon"
"http://fr.dbpedia.org/resource/Ru_Simon","http://fr.dbpedia.org/property/longueur",10.2
"http://fr.dbpedia.org/resource/Ru_Simon","http://fr.dbpedia.org/property/régime","http://fr.dbpedia.org/resource/Régime_pluvial"
"http://fr.dbpedia.org/resource/Ru_Simon","http://fr.dbpedia.org/property/bassinCollecteur","la Seine"
"http://fr.dbpedia.org/resource/Ru_Simon","http://fr.dbpedia.org/property/confluence","le Loing"
"http://fr.dbpedia.org/resource/Ru_Simon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/La_chapelle-sur-aveyron--ru_simon.jpg?width=300"
"http://fr.dbpedia.org/resource/Ru_Simon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ru_Simon"
"http://fr.dbpedia.org/resource/Ru_Simon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.8308334350586 47.866943359375)"
"http://fr.dbpedia.org/resource/Ru_Simon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.8308334350586 47.866943359375)"
"http://fr.dbpedia.org/resource/Ru_Simon","http://dbpedia.org/ontology/length","10.2"
"http://fr.dbpedia.org/resource/Ru_Simon","http://dbpedia.org/ontology/abstract","Le ru Simon est une petite rivière dans le département du Loiret, dans le pays du Gâtinais et la région Centre-Val de Loire. C'est un affluent du Loing."
"http://fr.dbpedia.org/resource/Ru_Simon","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Ru_Simon","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ru_Simon","http://dbpedia.org/ontology/sourceConfluence","http://fr.dbpedia.org/resource/Loing"
"http://fr.dbpedia.org/resource/Ru_Simon","http://dbpedia.org/ontology/sourceCountry","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ru_Simon","http://dbpedia.org/ontology/sourceState","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ru_Simon","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/France"
