"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Méliès"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuttgart"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_le_Diable_(opéra)"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926_au_cinéma"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Wolfgang_von_Goethe"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faust_:_les_7_jeux_de_l'âme"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_Spies"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann-Nicolaus_Pfitzer"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Lichtenberger"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Barbier"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1835"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mefistofele"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Pagnol"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Witcher_3:_Wild_Hunt"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruth_Page"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Wars"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_la_Vie_romantique"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950_au_cinéma"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Hellens"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dresde"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Søren_Kierkegaard"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiroyuki_Takei"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Coralli"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustav_Mahler"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Rachmaninov"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Vision_of_the_Rabenstein"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Adams_(compositeur)"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Švankmajer"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mime"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoni_Henryk_Radziwiłł"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St.Jérome's_College"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Portrait_de_Dorian_Gray"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_Jolie_Môme"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faust_et_Méphistophélès_(tableau)"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teatro_dell'Opera_di_Roma"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Bournonville"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romantisme"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_au_cinéma"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soul_(série_de_jeux_vidéo)"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_danse"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Chamchinov"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faustus,_the_Last_Night"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Creuzevault"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Skelton"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_Ashton"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910_au_cinéma"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shaman_King"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Williams_(auteur-compositeur)"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_bande_dessinée"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_au_cinéma"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Boulgakov"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Giono"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_cinéma"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giacomo_Meyerbeer"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922_au_cinéma"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_cinéma"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ary_Scheffer"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julius_Röntgen"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_au_cinéma"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Valéry"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Marlowe"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouverture_pour_le_drame_de_Faust"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballet"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luke_(groupe)"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1828"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambre_(auteur)"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alchimie"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_de_la_nuit"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Christophe_Maillot"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamelot"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Souchon"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Pousseur"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Mann"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Delacroix"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mon_Faust"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adelbert_von_Chamisso"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonate_pour_piano_en_si_mineur_de_Liszt"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cherry_Filter"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_de_Ghelderode"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Heine"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valéri_Brioussov"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Dusapin"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Mac_Orlan"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Bourgeois_(réalisateur)"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Gounod"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Spohr"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Schumann"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1854"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néo_Faust"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_de_Nerval"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faust"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endiablé"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Faust"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_(auteur)"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hector_Berlioz"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scènes_de_Faust"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hector_Berlioz_:_La_Damnation_de_Faust"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_7th_Guest"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Lucas"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Great_Deceiver"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doktor_Faust"
