"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/wikiPageID",5994106
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/wikiPageRevisionID",188627224
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_la_Haute-Saône"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaivre-et-Montoille"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pusey_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pusy-et-Épenoux"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_janvier"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Haute-Saône"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_métropolitain_Centre_Franche-Comté"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vesoul-Ouest"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_communautaire"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité_organisatrice_de_la_mobilité"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Vesoul"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_d'agglomération_de_Vesoul"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_d'agglomération_en_Haute-Saône"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_de_cohérence_territoriale"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(intercommunalité)"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communautés_d'agglomération_par_région"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échenoz-la-Méline"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxe_d'enlèvement_des_ordures_ménagères"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noidans-lès-Vesoul"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montigny-lès-Vesoul"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxe_de_séjour"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assainissement_en_France"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Vesoul"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_local_d'urbanisme"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Chrétien"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_de_la_ville"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_d'aménagement_concerté"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'accueil_pour_les_gens_du_voyage_en_France"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_de_Vesoul"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_la_Haute-Saône"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_relative_au_renforcement_et_à_la_simplification_de_la_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quincey_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Administration_municipale_à_Vesoul"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frotey-lès-Vesoul"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Joyandet"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_des_milieux_aquatiques_et_prévention_des_inondations"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agir"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_général_des_collectivités_territoriales"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montcey"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chariez"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont-le-Vernois"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_la_population_en_France"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charmoille_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeparois"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comberjon"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Saône"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sénateurs_de_la_Haute-Saône"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Haute-Saône"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Saône"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_départemental_d'incendie_et_de_secours"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Document_d'urbanisme"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andelarre"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andelarrot"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navenne"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombier_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vesoul"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_local_de_l'habitat"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coulevon"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_communale"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.insee.fr/fr/statistiques/2011101%3Fgeo=EPCI-247000011"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vesoul.fr/ville-agglo/documents-budgetaires.html"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vesoul.fr"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vesoul.fr/ville-agglo/missions-et-competences.html%23"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vesoul.fr/"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.insee.fr/fr/statistiques/4177081%3Fgeo=EPCI-247000011"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vesoul.fr"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.insee.fr/fr/ppp/bases-de-donnees/recensement/populations-legales/pages2014/zip/HIST_POP_COM_RP12.zip"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/wikiPageLength",22802
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/shape","http://fr.dbpedia.org/resource/Communauté_d'agglomération"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_d'agglomération_en_Haute-Saône"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_d'agglomération_de_Vesoul"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Administration_municipale_à_Vesoul"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://xmlns.com/foaf/0.1/homepage","http://www.vesoul.fr"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://xmlns.com/foaf/0.1/name","Communauté d'agglomération de Vesoul"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Liste_commune_de_France_2"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1ère"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Intercommunalité_de_France"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Photomontage"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Crédit_d'auteurs"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_démographique"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:20e"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EPCI-pop1"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_actualiser"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Communauté_d'agglomération_de_Vesoul?oldid=188627224&ns=0"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vesoul_vue_depuis_la_Motte.jpg"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vesoul_La_Motte_2.jpg"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vesoul_Transmarchement.jpg"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Communauté_d'agglomération_de_Vesoul.png"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quartier_sud_de_Vesoul_et_Navenne_2.jpg"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Vesoul_agglo.png"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/charte","intercommunalité"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/commons","Category:Communauté d'agglomération de Vesoul"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/commonsTitre","Communauté d'agglomération de Vesoul"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/commune","Noidans-lès-Vesoul"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/commune","Coulevon"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/commune","Échenoz-la-Méline"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/commune","Andelarre"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/commune","Mont-le-Vernois"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/commune","Frotey-lès-Vesoul"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/commune","Montcey"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/commune","Comberjon"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/commune","Pusey"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/commune","Charmoille"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/commune","Vaivre-et-Montoille"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/commune","Villeparois"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/commune","Navenne"
