"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Drammen"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Drammen"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Drammen"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Драмен"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Drammeni_vald"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/德拉门"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Drammen"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Drammen"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Драмен"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Drammen"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81093369"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Drammens_kommun"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ڈرامن"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/درامن"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דראמן"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Drammen"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Drammen"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Drammen"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/درامن"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Drammen"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Драммен"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Drammen"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4304641-1"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Drammen"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Drammen"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Drammen"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2002/07/owl#sameAs","http://tum.dbpedia.org/resource/Drammen"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դրամեն"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Drammen"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ντράμεν"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/درامن"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6453372/"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Drammen"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Drammen"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-place:376"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Drammen"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2002/07/owl#sameAs","http://mi.dbpedia.org/resource/Drammen"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Drammen"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Драммен"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Drammen"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Drammen_kommune"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Drammen"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/드람멘"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Drammen"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Drammen"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Drammenes_komūna"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158901957"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Dramenas"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Drammen"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Drammen"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Drammen_(munisipyo)"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/018758"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Drammen"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/45a153b2-811d-4f33-ba70-64dacfc2b6a5"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Drammen"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ดรัมเมิน"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドランメン"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Драмен"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Drammen"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Drammen"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Drammen"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/درامن"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Drammen"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26525"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kommun_Drammen"
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/wikiPageID",201854
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/wikiPageRevisionID",189454332
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développement_économique_et_social"
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patinage_de_vitesse"
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilomètre"
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_Halvorsen"
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basalte"
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Ødegaard"
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néogothique"
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolph_Tidemand"
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svelvik"
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_de_ski_de_fond"
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Mathiesen"
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fjordparken_trebro.jpg"
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drammenselva"
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légume"
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1864"
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volcan"
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_territoriale_de_la_Norvège"
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ole_Einar_Bjørndalen"
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_Thrane"
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Drammenselva.jpg"
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fruit_(alimentation_humaine)"
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon"
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ida_Lien"
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Olav_Koss"
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madonna_di_Campiglio"
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Åskollen"
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Christiansen"
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon"
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenal_Football_Club"
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871"
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Drammen"
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skogerveien"
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Østlandet"
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omer_Bhatti"
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbra_Ring"
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sten_Einar_Stensen"
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ski_de_fond_en_Norvège"
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois"
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1848"
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1936"
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nedre_Eiker"
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Viken"
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1811"
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Buskerud"
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donkeyboy"
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerf"
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1866"
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleur"
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snowboard"
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme"
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dt.no/"
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv-drammen.no/"
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drammensteater.no/"
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drammens.museum.no/"
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kanal1.as/"
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drammen.kommune.no"
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/wikiPageLength",6317
"http://fr.dbpedia.org/resource/Drammen","http://www.georss.org/georss/point","59.737778 10.205"
"http://fr.dbpedia.org/resource/Drammen","http://www.georss.org/georss/point","59.74536 10.20597"
"http://fr.dbpedia.org/resource/Drammen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Drammen"
"http://fr.dbpedia.org/resource/Drammen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ski_de_fond_en_Norvège"
"http://fr.dbpedia.org/resource/Drammen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_de_ski_de_fond"
"http://fr.dbpedia.org/resource/Drammen","http://xmlns.com/foaf/0.1/name","Drammen"
"http://fr.dbpedia.org/resource/Drammen","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Drammen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:150e"
"http://fr.dbpedia.org/resource/Drammen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Drammen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Drammen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Drammen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Drammen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Drammen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Drammen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Drammen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Drammen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_Norvège"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Drammen?oldid=189454332&ns=0"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.7454
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.7378
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.205
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.206
"http://fr.dbpedia.org/resource/Drammen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fjordparken_trebro.jpg"
"http://fr.dbpedia.org/resource/Drammen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drammen_komm.svg"
"http://fr.dbpedia.org/resource/Drammen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drammenselva.jpg"
"http://fr.dbpedia.org/resource/Drammen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drammen.jpg"
