"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1663","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Etableret_i_1663"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1663","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Kategorija:Załožene_1663"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1663","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Ustanovitve_leta_1663"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1663","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Constituta_1663"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1663","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1663'te_kurulan_oluşumlar"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1663","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Aperis_en_1663"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1663","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:1663_establishments"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1663","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8099015"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1663","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1663年設立"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1663","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:1663_йылда_барлыҡҡа_килгәндәр"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1663","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1663_establishments"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1663","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1663년_설립"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1663","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بنیان‌گذاری‌های_۱۶۶۳_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1663","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Fondări_în_1663"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1663","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Засновані_1663"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1663","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Skipingar_i_1663"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1663","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Gegründet_1663"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1663","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/पुचः:सन्_१६६३य्_पलिस्था"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1663","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:1663-cü_ildə_yarananlar"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1663","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Vzniklo_1663"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1663","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:১৬৬৩-এ_প্রতিষ্ঠিত"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1663","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Khởi_đầu_năm_1663"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1663","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Bildanden_1663"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1663","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Появились_в_1663_году"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1663","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1663_establishments"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1663","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Etableringer_i_1663"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1663","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:1663_establishments"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1663","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:1663_онд_үүсгэн_байгуулагдсан"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1663","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1663ء_کی_تاسیسات"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1663","http://dbpedia.org/ontology/wikiPageID",5002320
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1663","http://dbpedia.org/ontology/wikiPageRevisionID",157532745
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1663","http://www.w3.org/2004/02/skos/core#prefLabel","Fondation en 1663"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1663","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_fondation_en"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1663","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Fondation_en_1663?oldid=157532745&ns=14"
