"subject","predicate","object"
"http://fr.dbpedia.org/resource/Syntagme","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00075736n"
"http://fr.dbpedia.org/resource/Syntagme","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sintagma_(lingvistika)"
"http://fr.dbpedia.org/resource/Syntagme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Syntagma"
"http://fr.dbpedia.org/resource/Syntagme","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sintagmo"
"http://fr.dbpedia.org/resource/Syntagme","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sintagma"
"http://fr.dbpedia.org/resource/Syntagme","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Syntagma_(grammaticum)"
"http://fr.dbpedia.org/resource/Syntagme","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Sintagma"
"http://fr.dbpedia.org/resource/Syntagme","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Синтагматика"
"http://fr.dbpedia.org/resource/Syntagme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Синтагма_(лингвистика)"
"http://fr.dbpedia.org/resource/Syntagme","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sintagmă"
"http://fr.dbpedia.org/resource/Syntagme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sintagma"
"http://fr.dbpedia.org/resource/Syntagme","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Syntagma"
"http://fr.dbpedia.org/resource/Syntagme","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Troke_(sintake)"
"http://fr.dbpedia.org/resource/Syntagme","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780854224"
"http://fr.dbpedia.org/resource/Syntagme","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Синтагма_(лінгвістика)"
"http://fr.dbpedia.org/resource/Syntagme","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Синтагма"
"http://fr.dbpedia.org/resource/Syntagme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04lp0s"
"http://fr.dbpedia.org/resource/Syntagme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sintagma"
"http://fr.dbpedia.org/resource/Syntagme","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Sintagma"
"http://fr.dbpedia.org/resource/Syntagme","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Синтагма_(лингвистика)"
"http://fr.dbpedia.org/resource/Syntagme","http://dbpedia.org/ontology/wikiPageID",99767
"http://fr.dbpedia.org/resource/Syntagme","http://dbpedia.org/ontology/wikiPageRevisionID",190533435
"http://fr.dbpedia.org/resource/Syntagme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept_fondamental_en_linguistique"
"http://fr.dbpedia.org/resource/Syntagme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexicalisation"
"http://fr.dbpedia.org/resource/Syntagme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexicologie"
"http://fr.dbpedia.org/resource/Syntagme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adjectif"
"http://fr.dbpedia.org/resource/Syntagme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_notions_utilisées_en_linguistique"
"http://fr.dbpedia.org/resource/Syntagme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conjonction_de_coordination_en_français"
"http://fr.dbpedia.org/resource/Syntagme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phrase"
"http://fr.dbpedia.org/resource/Syntagme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradigme_(linguistique)"
"http://fr.dbpedia.org/resource/Syntagme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nature_(grammaire)"
"http://fr.dbpedia.org/resource/Syntagme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_syntaxique"
"http://fr.dbpedia.org/resource/Syntagme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coordination_(grammaire)"
"http://fr.dbpedia.org/resource/Syntagme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épithète"
"http://fr.dbpedia.org/resource/Syntagme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mot_grammatical"
"http://fr.dbpedia.org/resource/Syntagme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déterminant_(grammaire)"
"http://fr.dbpedia.org/resource/Syntagme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verbe"
"http://fr.dbpedia.org/resource/Syntagme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_(grammaire)"
"http://fr.dbpedia.org/resource/Syntagme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locution_(linguistique)"
"http://fr.dbpedia.org/resource/Syntagme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_morphosyntaxique"
"http://fr.dbpedia.org/resource/Syntagme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mot_composé"
"http://fr.dbpedia.org/resource/Syntagme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sémantique"
"http://fr.dbpedia.org/resource/Syntagme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Syntagme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juxtaposition"
"http://fr.dbpedia.org/resource/Syntagme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proposition_relative"
"http://fr.dbpedia.org/resource/Syntagme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collocation_(linguistique)"
"http://fr.dbpedia.org/resource/Syntagme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syntaxe"
"http://fr.dbpedia.org/resource/Syntagme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adverbe"
"http://fr.dbpedia.org/resource/Syntagme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syntaxe"
"http://fr.dbpedia.org/resource/Syntagme","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=v-1rcAcBJ20C&printsec=frontcover"
"http://fr.dbpedia.org/resource/Syntagme","http://dbpedia.org/ontology/wikiPageLength",15415
"http://fr.dbpedia.org/resource/Syntagme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concept_fondamental_en_linguistique"
"http://fr.dbpedia.org/resource/Syntagme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Syntaxe"
"http://fr.dbpedia.org/resource/Syntagme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Syntagme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imprécis"
"http://fr.dbpedia.org/resource/Syntagme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Syntagme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Syntagme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Syntagme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souligner"
"http://fr.dbpedia.org/resource/Syntagme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Syntagme?oldid=190533435&ns=0"
"http://fr.dbpedia.org/resource/Syntagme","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/Syntagme","http://fr.dbpedia.org/property/auteur","Moshe Starets"
"http://fr.dbpedia.org/resource/Syntagme","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Syntagme","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=v-1rcAcBJ20C&printsec=frontcover"
"http://fr.dbpedia.org/resource/Syntagme","http://fr.dbpedia.org/property/pagesTotales",206
"http://fr.dbpedia.org/resource/Syntagme","http://fr.dbpedia.org/property/titre","Théories syntaxiques du français contemporain"
"http://fr.dbpedia.org/resource/Syntagme","http://fr.dbpedia.org/property/éditeur","Presses Université Laval"
"http://fr.dbpedia.org/resource/Syntagme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Syntagme"
"http://fr.dbpedia.org/resource/Syntagme","http://dbpedia.org/ontology/abstract","En linguistique, le syntagme est un constituant syntaxique et sémantique de la phrase. On l'appelle aussi groupe ou entité car il est composé d'un ou plusieurs mots allant jusqu'à la phrase simple. Un syntagme peut être constitué de plusieurs autres, les sous-syntagmes, dont les formes indivisibles sont le nom, le mot composé ou la locution. Le syntagme est composé d'un noyau, appelé aussi « tête » (qui détermine sa nature et sa fonction) et d'éventuels satellites (ou subordonnés). Il existe cinq types de syntagmes en français : verbal, adverbial, adjectival, prépositionnel et nominal. Par exemple, dans la phrase suivante : Il a acheté une modeste maison de briques rouges. 
* « une modeste maison de briques rouges » est un groupe ou syntagme nominal, sous-syntagme de la phrase, dont le noyau est « maison » ; 
* « de briques rouges » est un groupe prépositionnel, sous-syntagme du précédent, dont le noyau est « briques » avec les satellites « de » et « rouges »."
"http://fr.dbpedia.org/resource/Syntagme","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Expression_(logique)"
