"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxe_d'enlèvement_des_ordures_ménagères"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attichy"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tracy-le-Mont"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_territorial_de_bassin"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Oise"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Oise"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_l'Oise"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_général_des_collectivités_territoriales"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Compiègne-1"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Compiègne-2"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_circonscription_de_l'Oise"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Degauchy"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oise_(département)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_dans_l'Oise"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_des_milieux_aquatiques_et_prévention_des_inondations"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtieux"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Attichy"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_intercommunal_à_vocation_multiple"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_mixte"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.insee.fr/fr/statistiques/2011101%3Fgeo=EPCI-246000749"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.calameo.com/read/00516970936476c16df5b"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.calameo.com/read/0046833751593faea0646"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/ccloise/docs/rapport_d_activit__2019___cclo"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.calameo.com/read/004683375d5a9f950663e"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccloise.com/"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://dbpedia.org/ontology/wikiPageLength",15695
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://dbpedia.org/ontology/shape","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_dans_l'Oise"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://xmlns.com/foaf/0.1/homepage","http://www.ccloise.com/"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://xmlns.com/foaf/0.1/name","Communauté de communes des Lisières de l'Oise"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Liste_commune_de_France_2"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Terme_défini"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Intercommunalité_de_France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EPCI-pop1"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_démographique"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Communauté_de_communes_des_Lisières_de_l'Oise?oldid=190009999&ns=0"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo-CCLOise.png"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Localisation_EPCI_du_canton_d'Attichy_dans_l'Oise,_France.svg"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/charte","intercommunalité"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/commune","Pierrefonds"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/commune","Croutoy"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/commune","Bitry"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/commune","Chelles"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/commune","Saint-Crépin-aux-Bois"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/commune","Hautefontaine"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/commune","Jaulzy"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/commune","Saint-Pierre-lès-Bitry"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/commune","Autrêches"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/commune","Saint-Étienne-Roilaye"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/commune","Trosly-Breuil"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/commune","Moulin-sous-Touvent"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/commune","Rethondes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/commune","Courtieux"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/commune","Cuise-la-Motte"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/commune","Tracy-le-Mont"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/commune","Nampcel"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/commune","Couloisy"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/commune","Berneuil-sur-Aisne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/consultéLe",2019-06-13
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/consultéLe",2021-12-11
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/début",1995
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/début","avril 2014"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/début",1964
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/début",2020-07-09
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/fin","avril 2014"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/fin","juillet 2020"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/fin",1995
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/forme","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/id","RGP2018complet"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/id","Rapport2015"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/id","Rapport2019"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/id","Rapport2016"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/id","Rapport2014"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/imageloc","Localisation EPCI du canton d'Attichy dans l'Oise, France.svg"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/nom","Communauté de communes des Lisières de l'Oise"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/siteWeb","http://www.ccloise.com/"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/série","Les rapports d’activités"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/série","Dossier complet"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/titre","Rapport d'activité 2015"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/titre","Liste des présidents successifs du SIVOM, du district et de la communauté de communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/titre","Rapport d'activité 2019"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/titre","Intercommunalité-Métropole de CC des Lisières de l'Oise"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/titre","Rapport d'activité 2014"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/titre","Rapport d'activité 2016"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/url","https://fr.calameo.com/read/0046833751593faea0646"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/url","https://fr.calameo.com/read/004683375d5a9f950663e"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/url","https://fr.calameo.com/read/00516970936476c16df5b"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/url","https://www.insee.fr/fr/statistiques/2011101%3Fgeo=EPCI-246000749"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/url","https://issuu.com/ccloise/docs/rapport_d_activit__2019___cclo"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Recensement_de_la_population_en_France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/éditeur","CCLO"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Oise_(département)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/enLigneLe",2021-09-29
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/logo","Logo-CCLOise.png"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Attichy"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/identité","Sylvie Valente-Le Hir"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Lucien_Degauchy"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/identité","Georges Bellanger"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/identité","Alain Brailly"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/qualité","Conseiller général  d'Attichy"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/qualité","Maire-adjoint d'Attichy"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/qualité","Maire de Courtieux"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/qualité","Maire de Tracy-le-Mont"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/qualité","Maire d'Attichy"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/qualité","Horticulteur"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/qualité","Député de l'Oise"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/siren",246000749
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/dateCréation","janvier 2000"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/chefLieu","Attichy"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/dateÀJour",2021-12-02
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/étiquette","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://fr.dbpedia.org/property/présidente","Sylvie Valente Le-Hir"
