"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pathé_Records","http://dbpedia.org/ontology/wikiPageID",13917554
"http://fr.dbpedia.org/resource/Pathé_Records","http://dbpedia.org/ontology/wikiPageRevisionID",189277974
"http://fr.dbpedia.org/resource/Pathé_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Pathé_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Baret_Polin_1005512_(pathé).jpg"
"http://fr.dbpedia.org/resource/Pathé_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Record_Corporation"
"http://fr.dbpedia.org/resource/Pathé_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phonographe"
"http://fr.dbpedia.org/resource/Pathé_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:EMI"
"http://fr.dbpedia.org/resource/Pathé_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pathé"
"http://fr.dbpedia.org/resource/Pathé_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_de_jazz_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Pathé_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio_d'enregistrement"
"http://fr.dbpedia.org/resource/Pathé_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pathé-Marconi"
"http://fr.dbpedia.org/resource/Pathé_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciment"
"http://fr.dbpedia.org/resource/Pathé_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pathé_Records_(Chine)"
"http://fr.dbpedia.org/resource/Pathé_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues"
"http://fr.dbpedia.org/resource/Pathé_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Pathé_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cylindre_phonographique"
"http://fr.dbpedia.org/resource/Pathé_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Pathé_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlophone_(label)"
"http://fr.dbpedia.org/resource/Pathé_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Pathé_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Pathé_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gomme-laque"
"http://fr.dbpedia.org/resource/Pathé_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_(écriture)"
"http://fr.dbpedia.org/resource/Pathé_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Pathé_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pathé_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bistro"
"http://fr.dbpedia.org/resource/Pathé_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_par_minute"
"http://fr.dbpedia.org/resource/Pathé_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_phonographique"
"http://fr.dbpedia.org/resource/Pathé_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cire"
"http://fr.dbpedia.org/resource/Pathé_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pathe_phonograph_1898.jpg"
"http://fr.dbpedia.org/resource/Pathé_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Pathé_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_discographique"
"http://fr.dbpedia.org/resource/Pathé_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pathé_Schallplatte.jpg"
"http://fr.dbpedia.org/resource/Pathé_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Pathé"
"http://fr.dbpedia.org/resource/Pathé_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Pathé_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Pathé_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_discographique_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Pathé_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microphone"
"http://fr.dbpedia.org/resource/Pathé_Records","http://dbpedia.org/ontology/wikiPageLength",10951
"http://fr.dbpedia.org/resource/Pathé_Records","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Label_discographique_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Pathé_Records","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Label_de_jazz_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Pathé_Records","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues"
"http://fr.dbpedia.org/resource/Pathé_Records","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:EMI"
"http://fr.dbpedia.org/resource/Pathé_Records","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Pathé_Records","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pathé_Records","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pathé_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pathé_Records?oldid=189277974&ns=0"
"http://fr.dbpedia.org/resource/Pathé_Records","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baret_Polin_1005512_(pathé).jpg"
"http://fr.dbpedia.org/resource/Pathé_Records","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pathé_Schallplatte.jpg"
"http://fr.dbpedia.org/resource/Pathé_Records","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pathe_phonograph_1898.jpg"
"http://fr.dbpedia.org/resource/Pathé_Records","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Baret_Polin_1005512_(pathé).jpg?width=300"
"http://fr.dbpedia.org/resource/Pathé_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pathé_Records"
"http://fr.dbpedia.org/resource/Pathé_Records","http://dbpedia.org/ontology/personName","Pathé"
"http://fr.dbpedia.org/resource/Pathé_Records","http://dbpedia.org/ontology/abstract","Pathé Records était une maison de disques internationale, un label et un producteur de phonographes, basé en France, et actif des années 1890 aux années 1930."
"http://fr.dbpedia.org/resource/Pathé_Records","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pathé_Records","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Charles_Pathé"
