"subject","predicate","object"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Apalachicola_River"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10038778"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Apalachicola_(folyó)"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Apalachicola_(rivier)"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่น้ำแอพะแลชิโคลา"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آپالاچیکولا_چایی"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Apalachicola_River"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/აპალაჩიკოლა_(წყარმალუ)"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Apalachicola"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അപ്പലാച്ചിക്കോള_നദി"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Apalachicola_River_(suba_sa_Tinipong_Bansa,_Franklin_County)"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_اپالاكيكولا"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Apalachicola"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Apalachicola_River"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/دریاۓ_اپالاچیکولا"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85005895"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Apalachicola"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Апалачикола_(юханшыв)"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/031z8j"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Апалачикола"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Apalachicola_River"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Apalachicola_(fiume)"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Апалачикола_(река)"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Apalachicola_River"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315526282"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q617414"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Riu_Apalachicola"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アパラチコーラ川"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Apalačikola"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4464623-9"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4146156/"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Apalačikola"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Апалачикола_(река)"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿巴拉契科拉河"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Apalachicola_(elv)"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://dbpedia.org/ontology/wikiPageID",2918211
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://dbpedia.org/ontology/wikiPageRevisionID",174909924
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fleuve_aux_États-Unis"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_d'État_de_Torreya"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Séminole"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flint_(rivière_de_Géorgie)"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Floride"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apalachicola_(tribu)"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_golfe_du_Mexique"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chattahoochee"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autochtones_d'Amérique"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_Jim-Woodruff"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_du_Mexique"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_fleuves_des_États-Unis"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apalachicolariverkeeper.org"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://dbpedia.org/ontology/wikiPageExternalLink","http://water.sam.usace.army.mil/acfframe.htm"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://dbpedia.org/ontology/wikiPageLength",2250
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://www.georss.org/georss/point","30.7088028 -84.8640875"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://www.georss.org/georss/point","29.726667 -84.9775"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Floride"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fleuve_aux_États-Unis"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_golfe_du_Mexique"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://xmlns.com/foaf/0.1/name","Apalachicola"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Floride"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Apalachicola_(fleuve)?oldid=174909924&ns=0"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.7267
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.7088
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.9775
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.8641
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Torreyapark04.jpg"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apalachicola_watershed.png"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://fr.dbpedia.org/property/carte","Apalachicola watershed.png"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://fr.dbpedia.org/property/légendeImage","Le parc d'État de Torreya"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://fr.dbpedia.org/property/nom","Apalachicola"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://fr.dbpedia.org/property/longueur",180
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://fr.dbpedia.org/property/source","confluence de la rivière Flint et de la rivière Chattahoochee"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://fr.dbpedia.org/property/légendeCarte","bassin de l'Apalachicola"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://fr.dbpedia.org/property/bassin",50500
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://fr.dbpedia.org/property/bassinCollecteur","Apalachicola River"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://fr.dbpedia.org/property/embouchure","le golfe du Mexique"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://fr.dbpedia.org/property/embouchureAltitude",0
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://fr.dbpedia.org/property/embouchureLatitude",29.7249
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://fr.dbpedia.org/property/embouchureLongitude",-84.9758
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://fr.dbpedia.org/property/sourceAltitude",24
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://fr.dbpedia.org/property/sourceLatitude",30.7092
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://fr.dbpedia.org/property/sourceLocalisation","http://fr.dbpedia.org/resource/Lac_Séminole"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://fr.dbpedia.org/property/sourceLongitude",-84.8635
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Torreyapark04.jpg?width=300"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Apalachicola_(fleuve)"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-84.977500915527 30.70880317688)"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-84.977500915527 30.70880317688)"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-84.86408996582 30.70880317688)"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-84.86408996582 29.726667404175)"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-84.977500915527 29.726667404175)"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-84.977500915527 29.726667404175)"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-84.86408996582 29.726667404175)"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-84.86408996582 30.70880317688)"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://dbpedia.org/ontology/elevation",24.0
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://dbpedia.org/ontology/mouthElevation",0.0
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://dbpedia.org/ontology/length","180"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://dbpedia.org/ontology/abstract","L'Apalachicola (en anglais Apalachicola River) est un fleuve d'environ 180 km de long qui coule en Floride, au Sud-Est des États-Unis, et qui se jette dans le golfe du Mexique."
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://dbpedia.org/ontology/origin","http://fr.dbpedia.org/resource/Flint_(rivière_de_Géorgie)"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://dbpedia.org/ontology/riverMouth","http://fr.dbpedia.org/resource/Golfe_du_Mexique"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://dbpedia.org/ontology/sourceCountry","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://dbpedia.org/ontology/sourceMountain","http://fr.dbpedia.org/resource/Lac_Séminole"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://dbpedia.org/ontology/sourcePlace","http://fr.dbpedia.org/resource/Lac_Séminole"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://dbpedia.org/ontology/sourceState","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b124744"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b11467"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b53192"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b93317"
"nodeID://b11467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b53192","http://www.georss.org/georss/point","29.726666666666667 -84.9775"
"nodeID://b93317","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.7267
"nodeID://b124744","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.9775
