"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carpelle"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilium_carniolicum"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilium_ponticum"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capsule_(botanique)"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variété_(botanique)"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_botanique"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nectaire_(botanique)"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulbe"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne_Noire_(France)"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pollinisation"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lis_martagon"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-genus-lilium.com/pyrenaicum.htm"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://dbpedia.org/ontology/wikiPageLength",6440
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_des_Pyrénées"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liliaceae"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Prononciation"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GRIN_espèce"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tela-métro"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_phylogénie_bandeau"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Kew_liste"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:INPN"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belles_fleurs_de_France"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Taxon"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lis_des_Pyrénées?oldid=173267000&ns=0"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lilium_pyrenaicum_MHNT.BOT.2004.0.786.jpg"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lilium_pyrenaicum2.jpg"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lilium_pyrenaicum_(lit).jpg"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/0_Lilium_pyrenaicum_-_Samoëns_1.jpg"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://fr.dbpedia.org/property/commons","Lilium pyrenaicum"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://fr.dbpedia.org/property/wikispecies","Lilium pyrenaicum"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/0_Lilium_pyrenaicum_-_Samoëns_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lis_des_Pyrénées"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://dbpedia.org/ontology/abstract","Lilium pyrenaicum Lilium pyrenaicum Lis des Pyrénées Espèce Lilium pyrenaicumGouan, 1773 Classification phylogénétique Le Lis des Pyrénées (Lilium pyrenaicum) est une plante herbacée pluriannuelle de la famille des Liliaceae, du genre Lilium. Ce lis est endémique du massif des Pyrénées. On le rencontre également en station isolée dans la Montagne Noire."
