"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_tridentin"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Jean-Baptiste"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Sens-Auxerre"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin-Chrysostome_Sanson"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nemours"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_romane"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Positif_(clavier)"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevet_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourisme-paysdenemours.fr/patrimoine-culturel.html"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://dbpedia.org/ontology/wikiPageLength",14085
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://www.georss.org/georss/point","48.267167 2.696673"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://www.georss.org/georss/point","48.267372 2.697943"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nemours"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Jean-Baptiste"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1977"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://xmlns.com/foaf/0.1/name","Église Saint-Jean-Baptiste de Nemours"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Église_Saint-Jean-Baptiste_de_Nemours?oldid=189132152&ns=0"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.2672
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.2674
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.69667
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.69794
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/%3Cgallery%3ENemours_Saint-Jean-Baptiste_501.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nemours_(77),_église_Saint-Jean-Baptiste,_nef,_voûte_de_la_dernière_travée.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nemours-Église_Saint_Jean_Baptiste-Pietà-20120918.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nemours-Église_Saint_Jean_Baptiste-Résurrection_du_Christ-20120920.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nemours-Église_Saint_Jean_Baptiste-Buffet_des_Grandes_Orgues-20120918.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nemours-Église_Saint_Jean_Baptiste-201209_18.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Saint_Jean_Baptiste_de_Nemours-Plan.png"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nemours_Saint-Jean-Baptiste_Reliquien_743.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nemours_Saint-Jean-Baptiste_Taufe_Jesu_739.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nemours_Saint-Jean-Baptiste_Orgel_490.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://fr.dbpedia.org/property/auteurInstitutionnel","Société française d'archéologie"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://fr.dbpedia.org/property/géolocalisation","Seine-et-Marne/Île-de-France/France"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://fr.dbpedia.org/property/latitude",48.2674
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://fr.dbpedia.org/property/lienPériodique","Liste des sessions des Congrès archéologiques de France"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://fr.dbpedia.org/property/longitude",2.69794
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://fr.dbpedia.org/property/légende","Chevet vu du pont."
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://fr.dbpedia.org/property/nom","Hamon"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://fr.dbpedia.org/property/pages",275
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://fr.dbpedia.org/property/photo","Nemours-Église Saint Jean Baptiste-201209 18.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://fr.dbpedia.org/property/prénom","Étienne"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://fr.dbpedia.org/property/périodique","Congrès archéologiques de France"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://fr.dbpedia.org/property/style","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://fr.dbpedia.org/property/titre","Nemours, église Saint-Jean-Baptiste"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://fr.dbpedia.org/property/titreVolume","Monuments de Seine-et-Marne"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Église_paroissiale"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://fr.dbpedia.org/property/volume",174
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://fr.dbpedia.org/property/éditeur","A. et J. Picard"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://fr.dbpedia.org/property/lienÉditeur","Éditions Picard"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://fr.dbpedia.org/property/siteweb","wikidata"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Nemours"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://fr.dbpedia.org/property/culte","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://fr.dbpedia.org/property/débutConstr",1170
