"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лауверсмер"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://dbpedia.org/ontology/wikiPageID",1392532
"http://fr.dbpedia.org/resource/Lauwersmeer","http://dbpedia.org/ontology/wikiPageRevisionID",167337040
"http://fr.dbpedia.org/resource/Lauwersmeer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groningue_(province)"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_dans_la_province_de_Frise"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_dans_la_province_de_Groningue"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digue"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frise_(province)"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_artificiel_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loisir"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Het_Hogeland"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_Natura_2000_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marnehuizen"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauwersoog"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauwers_(rivière)"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raz-de-marée_en_mer_du_Nord_en_1953"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marnewaard"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Marne"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_Lauwersmeer"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-fond"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guérilla"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Estuaire_fermé_par_un_barrage"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'État_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nieuwe_Robbengat"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noardeast-Fryslân"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_des_Wadden"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zélande"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suyderoogh"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surface_agricole_utilisée"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schorre"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lauwersmeer.com/"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vvvlauwersland.nl/"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://dbpedia.org/ontology/wikiPageLength",4178
"http://fr.dbpedia.org/resource/Lauwersmeer","http://www.georss.org/georss/point","53.377 6.173"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://www.georss.org/georss/point","53.383333 6.1833333"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noardeast-Fryslân"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Estuaire_fermé_par_un_barrage"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lac_dans_la_province_de_Frise"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Het_Hogeland"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lac_artificiel_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_Natura_2000_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lac_dans_la_province_de_Groningue"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Lauwersmeer","http://xmlns.com/foaf/0.1/name","Lauwersmeer"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Lac"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nl"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lauwersmeer?oldid=167337040&ns=0"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.377
"http://fr.dbpedia.org/resource/Lauwersmeer","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.3833
"http://fr.dbpedia.org/resource/Lauwersmeer","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.18333
"http://fr.dbpedia.org/resource/Lauwersmeer","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.173
"http://fr.dbpedia.org/resource/Lauwersmeer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Satellite_image_of_Lauwersmeer,_Netherlands_(6.21E_53.36N).png"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://fr.dbpedia.org/property/géolocalisation","Pays-Bas/Frise/Groningue"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://fr.dbpedia.org/property/latitude",53.3833
"http://fr.dbpedia.org/resource/Lauwersmeer","http://fr.dbpedia.org/property/longitude",6.18333
"http://fr.dbpedia.org/resource/Lauwersmeer","http://fr.dbpedia.org/property/légende","Image satellite du Lauwersmeer"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://fr.dbpedia.org/property/nom","Lauwersmeer"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://fr.dbpedia.org/property/pays","Pays-Bas"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://fr.dbpedia.org/property/alimentation","http://fr.dbpedia.org/resource/Lauwers_(rivière)"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://fr.dbpedia.org/property/origine","artificiel"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://fr.dbpedia.org/property/émissaire","http://fr.dbpedia.org/resource/Mer_des_Wadden"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Satellite_image_of_Lauwersmeer,_Netherlands_(6.21E_53.36N).png?width=300"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lauwersmeer"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.1729998588562 53.376998901367)"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.1729998588562 53.376998901367)"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.1833333969116 53.383331298828)"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://dbpedia.org/ontology/thumbnailCaption","Image satellite du Lauwersmeer"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Lauwersmeer","http://dbpedia.org/ontology/abstract","Le Lauwersmeer est un lac néerlandais créé par l'homme. Le lac est situé dans le nord des Pays-Bas, sur la frontière des provinces de la Frise et de Groningue. Il a été créé le 23 mai 1969 par la fermeture de la Lauwerszee par une digue."
"http://fr.dbpedia.org/resource/Lauwersmeer","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Frise_(province)"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Groningue_(province)"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pays-Bas_(pays_constitutif)"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://dbpedia.org/ontology/outflow","http://fr.dbpedia.org/resource/Mer_des_Wadden"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Frise_(province)"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Groningue_(province)"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://dbpedia.org/ontology/supply","http://fr.dbpedia.org/resource/Lauwers_(rivière)"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://dbpedia.org/ontology/inflow","http://fr.dbpedia.org/resource/Reitdiep"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://dbpedia.org/ontology/inflow","http://fr.dbpedia.org/resource/Lauwers_(rivière)"
