"subject","predicate","object"
"http://fr.dbpedia.org/resource/Götaland","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/예탈란드"
"http://fr.dbpedia.org/resource/Götaland","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/An_Ghotlann"
"http://fr.dbpedia.org/resource/Götaland","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Götaland"
"http://fr.dbpedia.org/resource/Götaland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q201694"
"http://fr.dbpedia.org/resource/Götaland","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Götaland"
"http://fr.dbpedia.org/resource/Götaland","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Götaland"
"http://fr.dbpedia.org/resource/Götaland","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Götaland"
"http://fr.dbpedia.org/resource/Götaland","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Götaläniän"
"http://fr.dbpedia.org/resource/Götaland","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یوتالاند"
"http://fr.dbpedia.org/resource/Götaland","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Götaland"
"http://fr.dbpedia.org/resource/Götaland","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/54368"
"http://fr.dbpedia.org/resource/Götaland","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Götaland"
"http://fr.dbpedia.org/resource/Götaland","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Jētelande"
"http://fr.dbpedia.org/resource/Götaland","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Jotalandas"
"http://fr.dbpedia.org/resource/Götaland","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Götaland"
"http://fr.dbpedia.org/resource/Götaland","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01b2fg"
"http://fr.dbpedia.org/resource/Götaland","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гёталанд"
"http://fr.dbpedia.org/resource/Götaland","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Götaland"
"http://fr.dbpedia.org/resource/Götaland","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יטאלנד"
"http://fr.dbpedia.org/resource/Götaland","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Götaland"
"http://fr.dbpedia.org/resource/Götaland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Götaland"
"http://fr.dbpedia.org/resource/Götaland","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Götaland"
"http://fr.dbpedia.org/resource/Götaland","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p190511"
"http://fr.dbpedia.org/resource/Götaland","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/გიოტალანდი"
"http://fr.dbpedia.org/resource/Götaland","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Götaland"
"http://fr.dbpedia.org/resource/Götaland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Götaland"
"http://fr.dbpedia.org/resource/Götaland","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Götaland"
"http://fr.dbpedia.org/resource/Götaland","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Götanmaa"
"http://fr.dbpedia.org/resource/Götaland","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gotalândia"
"http://fr.dbpedia.org/resource/Götaland","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Йоталанд"
"http://fr.dbpedia.org/resource/Götaland","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Götaland"
"http://fr.dbpedia.org/resource/Götaland","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Götaland"
"http://fr.dbpedia.org/resource/Götaland","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Јеталанд"
"http://fr.dbpedia.org/resource/Götaland","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Götaland"
"http://fr.dbpedia.org/resource/Götaland","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Гёталанд"
"http://fr.dbpedia.org/resource/Götaland","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/約塔蘭"
"http://fr.dbpedia.org/resource/Götaland","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Götaland"
"http://fr.dbpedia.org/resource/Götaland","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Gautland"
"http://fr.dbpedia.org/resource/Götaland","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γέταλαντ"
"http://fr.dbpedia.org/resource/Götaland","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Götaland"
"http://fr.dbpedia.org/resource/Götaland","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Гёталанд"
"http://fr.dbpedia.org/resource/Götaland","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غوتالاند"
"http://fr.dbpedia.org/resource/Götaland","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Götaland"
"http://fr.dbpedia.org/resource/Götaland","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Götaland"
"http://fr.dbpedia.org/resource/Götaland","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Götaland"
"http://fr.dbpedia.org/resource/Götaland","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イェータランド"
"http://fr.dbpedia.org/resource/Götaland","http://dbpedia.org/ontology/wikiPageID",371922
"http://fr.dbpedia.org/resource/Götaland","http://dbpedia.org/ontology/wikiPageRevisionID",186355518
"http://fr.dbpedia.org/resource/Götaland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svealand"
"http://fr.dbpedia.org/resource/Götaland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goths_de_Scandinavie"
"http://fr.dbpedia.org/resource/Götaland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Östergötland"
"http://fr.dbpedia.org/resource/Götaland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Småland"
"http://fr.dbpedia.org/resource/Götaland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Öland"
"http://fr.dbpedia.org/resource/Götaland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norrland"
"http://fr.dbpedia.org/resource/Götaland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohuslän"
"http://fr.dbpedia.org/resource/Götaland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olof_Skötkonung"
"http://fr.dbpedia.org/resource/Götaland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Västergötland"
"http://fr.dbpedia.org/resource/Götaland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scanie"
"http://fr.dbpedia.org/resource/Götaland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halland"
"http://fr.dbpedia.org/resource/Götaland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalie"
"http://fr.dbpedia.org/resource/Götaland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_Göta"
"http://fr.dbpedia.org/resource/Götaland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blekinge"
"http://fr.dbpedia.org/resource/Götaland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Götaland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_gotaland.png"
"http://fr.dbpedia.org/resource/Götaland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Värmland"
"http://fr.dbpedia.org/resource/Götaland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_historiques_de_la_Suède"
"http://fr.dbpedia.org/resource/Götaland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Närke"
"http://fr.dbpedia.org/resource/Götaland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gotland"
"http://fr.dbpedia.org/resource/Götaland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grande_région_en_Suède"
"http://fr.dbpedia.org/resource/Götaland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_swedish_lands.png"
"http://fr.dbpedia.org/resource/Götaland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandes_régions_de_Suède"
"http://fr.dbpedia.org/resource/Götaland","http://dbpedia.org/ontology/wikiPageLength",2030
"http://fr.dbpedia.org/resource/Götaland","http://www.georss.org/georss/point","57.65 14.683333333333"
"http://fr.dbpedia.org/resource/Götaland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grande_région_en_Suède"
"http://fr.dbpedia.org/resource/Götaland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Götaland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Götaland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Götaland","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Götaland?oldid=186355518&ns=0"
"http://fr.dbpedia.org/resource/Götaland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.65
"http://fr.dbpedia.org/resource/Götaland","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.6833
"http://fr.dbpedia.org/resource/Götaland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_gotaland.png"
"http://fr.dbpedia.org/resource/Götaland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_swedish_lands.png"
"http://fr.dbpedia.org/resource/Götaland","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_swedish_lands.png?width=300"
"http://fr.dbpedia.org/resource/Götaland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Götaland"
"http://fr.dbpedia.org/resource/Götaland","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(14.683333396912 57.650001525879)"
"http://fr.dbpedia.org/resource/Götaland","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(14.683333396912 57.650001525879)"
"http://fr.dbpedia.org/resource/Götaland","http://dbpedia.org/ontology/areaTotal","68958"
"http://fr.dbpedia.org/resource/Götaland","http://dbpedia.org/ontology/populationTotal",4776001
"http://fr.dbpedia.org/resource/Götaland","http://dbpedia.org/ontology/abstract","Le Götaland ou Gothie (terme vieilli) (« Pays des Götar », ou des Goths) est la plus méridionale des trois grandes régions historiques (landsdelar ou huvudområden) de Suède. Les deux autres grandes régions historiques sont le Svealand et le Norrland. Il comprend les provinces historiques (landskap) : Småland, Öland, Västergötland, Östergötland, Dalsland (en clair sur la carte ci-contre) et depuis le XVIIe siècle Bohuslän, Halland, Scanie (Skåne), Blekinge et Gotland (en sombre sur la carte ci-contre). Au début du Moyen Âge (qui commence en Suède vers l'an 1000), le Värmland et peut-être aussi le Närke, aujourd'hui provinces du Svealand, étaient également considérés comme götalandais. Traditionnellement, on situe la création du royaume de Suède à l'unification du Götaland et du Svealand sous un seul roi. La date exacte de cet événement n'est pas connue. De toute évidence, le processus a été lent et compliqué, mais Olof Skötkonung est considéré comme le premier roi ayant régné à la fois sur les Götar et les Svear. Même si l'appartenance à une province historique est toujours un facteur identitaire beaucoup plus important pour les Suédois que celle à l'une ou l'autre des grandes régions, les termes de Götaland, Svealand et Norrland sont d'un usage très fréquent en Suède, notamment en météorologie."
"http://fr.dbpedia.org/resource/Götaland","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Götaland","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Götaland","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Suède"
