"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/القمة_الأولى_لمجموعة_الستة"
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://dbpedia.org/ontology/wikiPageID",914377
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://dbpedia.org/ontology/wikiPageRevisionID",184769177
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_du_G8"
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1975_en_économie"
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest"
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chancelier_fédéral_d'Allemagne"
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerald_Ford"
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Rambouillet"
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldo_Moro"
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Novembre_1975"
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_du_Japon"
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rambouillet"
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_novembre"
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takeo_Miki"
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_des_États-Unis"
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Wilson"
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1975_en_France"
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_du_Conseil_des_ministres_d'Italie"
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sommet_du_G7_de_1976"
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Juan_(Porto_Rico)"
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_française"
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valéry_Giscard_d'Estaing"
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helmut_Schmidt"
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_des_sept_(économie)"
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.g8.fr/evian/english/navigation/the_g8/previous_g8_summits_in_france/photos/rambouillet_-_1975.html"
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://dbpedia.org/ontology/wikiPageExternalLink","http://sung7.univ-lyon2.fr/spip/article.php3%3Fid_article=1"
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://dbpedia.org/ontology/wikiPageLength",3142
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Novembre_1975"
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1975_en_économie"
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1975_en_France"
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_du_G8"
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Événement"
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_général"
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1ère"
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sommet_du_G6_de_1975?oldid=184769177&ns=0"
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Rambouillet_2013.jpg"
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://fr.dbpedia.org/property/date",1975-11-15
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://fr.dbpedia.org/property/légende","Le château de Rambouillet, lieu du sommet."
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/Sommet_du_G7_de_1976"
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/San_Juan_(Porto_Rico)"
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://fr.dbpedia.org/property/type","conférence diplomatique"
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Rambouillet"
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Château_de_Rambouillet"
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://fr.dbpedia.org/property/participant","Allemagne, États-Unis, France, Italie, Japon et Royaume-Uni"
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Rambouillet_2013.jpg?width=300"
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sommet_du_G6_de_1975"
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://dbpedia.org/ontology/date",1975-11-17
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://dbpedia.org/ontology/endDate",1975-11-17
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://dbpedia.org/ontology/startDate",1975-11-15
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://dbpedia.org/ontology/abstract","Le sommet du G6 1975, 1re réunion du G6, réunissait les dirigeants des 6 pays démocratiques les plus industrialisés, ou G6, du 15 au 17 novembre 1975, dans la ville française de Rambouillet ; il a conduit à créer le G6 (qui deviendra le G7 l'année suivante puis G8 en 1997, pour redevenir G7 en 2014)."
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rambouillet"
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Sommet_du_G7_de_1976"
