"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2000/01/rdf-schema#comment","Aulne glutineux, aulne noir, aulne poisseux, vergne ou verne Alnus glutinosa Aulne glutineux (Alnus glutinosa) Espèce Alnus glutinosa(L.) Gaertn. (1790) Synonymes 
* Alnus alnus Britton 
* Alnus vulgaris Hill 
* Betula alnus variety glutinosa Gaertn 
* Betula glutinosa Lam Statut de conservation UICN LC : Préoccupation mineure Répartition géographique L’aulne glutineux, l’aulne noir, l’aulne poisseux (Alnus glutinosa), est un arbre feuillu de la famille des bétulacées, très présent dans la flore indigène de l'Europe (Scandinavie comprise). Il est parfois appelé vergne ou verne."
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/63517/0"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=132260"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-3318"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.paldat.org/pub/Alnus_glutinosa"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0150404.xml"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/966205"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-6364"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/219758"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/3600001"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=ALGL2"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=0P5G9CD0Z7"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1145874"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=120586"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2876213"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000251787"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/fb36d721-be37-4573-a615-e60955d2f31c"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/6774"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alnus_glutinosa"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000455771"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=233500032"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/ALUGL"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/3674"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Alnus_glutinosa"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://id.erfgoed.net/thesauri/soorten/47"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=19470"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=6364"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/European-alder"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/svartor"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/alnus-glutinosa"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id3445"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/klibbal"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plantnet.rbgsyd.nsw.gov.au/cgi-bin/NSWfl.pl?page=nswfl&lvl=sp&name=Alnus~glutinosa"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Amieiro"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Alzu"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Alnus_glutinosa"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Crna_joha"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:30036759-2"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Frangulo"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Ogn_nair"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Вольха_чорная"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Jelša_lepkavá"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Vern"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Gwern"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Amieiro"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/توسکای_سیاه"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p16055"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Sanglepp"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Asɣaṛsif"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Adi_qızılağac"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Rødel"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Crna_joha"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777683974"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Alnus_glutinosa"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alnus_glutinosa"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Crna_joha"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2002/07/owl#sameAs","http://udm.dbpedia.org/resource/Сьӧд_лулпу"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Svartor"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schwarz-Erle"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mézgás_éger"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Olsza_czarna"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh88022540"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Klibbal"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Черна_елша"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nigra_alno"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/028j8m"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300343625"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/3517"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/普通赤杨"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Haltz_beltz"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/عادی_قیزیل_آغاج"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Zwarte_elze"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tervaleppä"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Arinul_negru"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Svartor"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2002/07/owl#sameAs","http://koi.dbpedia.org/resource/Сьӧд_ловпу"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Olše_lepkavá"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4180349-8"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Alnus_glutinosa"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/81569/13.0"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alnus_glutinosa"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Rauðölur"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Црна_јова"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Łučna_wólša"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/普通赤杨"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Noer_ônea"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Črna_jelša"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Alnus_glutinosa"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Alnus_glutinosa"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/검은오리나무"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вільха_чорна"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Alnus_glutinosa"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Aunic"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نغت_دبق"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/161694"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Alnus_glutinosa"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zwarte_els"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Жабысқақ_қандыағаш"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Juodalksnis"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ольха_чёрная"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Ҡара_ерек"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Alenter"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:30036759-2"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Alnus_glutinosa"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2002/07/owl#sameAs","http://csb.dbpedia.org/resource/Czôrnô_òlszô"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Melnalksnis"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gwernen"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Alnus_glutinosa"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300011924"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q156904"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Alnus_glutinosa"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/შავი_მურყანი"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/النوس_دبق"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Alnus_glutinosa"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alnus_glutinosa"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageID",759808
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageRevisionID",181911989
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faune_(biologie)"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuillu"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betulaceae"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_des_Albères"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héliophile"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poulailler"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aceria"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Hulotte"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scandinavie"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trabzon"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogne"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorcier"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frankia"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insecte"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosée"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artificialisation"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inoculation"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trame_verte"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_stagnante"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aulnaie"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trame_bleue"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tique"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poudrerie_(explosif)"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_d'eau"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente_(département)"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-espèce"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écurie"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aulne_vert"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alnus_glutinosa_MHNT.BOT.2004.0.10a.jpg"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alnus_glutinosa_R0015198.JPG"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alnus_glutinosa133.jpg"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aulne"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alnus_glutinosa_011.jpg"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alnus.glutinosab.-.lindsey.jpg"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baguette_magique"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Regeneration_from_coppice_alnus_gluinosa_2_beentree.jpg"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orme"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ériofie_des_nervures"
