"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aero_A.38","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ايرو_إيه_38"
"http://fr.dbpedia.org/resource/Aero_A.38","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03x3kf"
"http://fr.dbpedia.org/resource/Aero_A.38","http://dbpedia.org/ontology/wikiPageID",1591886
"http://fr.dbpedia.org/resource/Aero_A.38","http://dbpedia.org/ontology/wikiPageRevisionID",170052409
"http://fr.dbpedia.org/resource/Aero_A.38","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_internationale_de_navigation_aérienne"
"http://fr.dbpedia.org/resource/Aero_A.38","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aero_Vodochody"
"http://fr.dbpedia.org/resource/Aero_A.38","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aero_A.23"
"http://fr.dbpedia.org/resource/Aero_A.38","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CSA_Czech_Airlines"
"http://fr.dbpedia.org/resource/Aero_A.38","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_civil"
"http://fr.dbpedia.org/resource/Aero_A.38","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_biplan"
"http://fr.dbpedia.org/resource/Aero_A.38","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/Aero_A.38","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aero_A-38_(kabina_letounu).jpg"
"http://fr.dbpedia.org/resource/Aero_A.38","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_monomoteur"
"http://fr.dbpedia.org/resource/Aero_A.38","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aero_Vodochody"
"http://fr.dbpedia.org/resource/Aero_A.38","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1930"
"http://fr.dbpedia.org/resource/Aero_A.38","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1920"
"http://fr.dbpedia.org/resource/Aero_A.38","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aero_A.35"
"http://fr.dbpedia.org/resource/Aero_A.38","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bristol_Jupiter"
"http://fr.dbpedia.org/resource/Aero_A.38","http://dbpedia.org/ontology/wikiPageLength",2025
"http://fr.dbpedia.org/resource/Aero_A.38","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1920"
"http://fr.dbpedia.org/resource/Aero_A.38","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1930"
"http://fr.dbpedia.org/resource/Aero_A.38","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aero_Vodochody"
"http://fr.dbpedia.org/resource/Aero_A.38","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_biplan"
"http://fr.dbpedia.org/resource/Aero_A.38","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_monomoteur"
"http://fr.dbpedia.org/resource/Aero_A.38","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/Aero_A.38","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_civil"
"http://fr.dbpedia.org/resource/Aero_A.38","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Aero_A.38","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aero_A.38","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aero_A.38","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Avion"
"http://fr.dbpedia.org/resource/Aero_A.38","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aero_A.38?oldid=170052409&ns=0"
"http://fr.dbpedia.org/resource/Aero_A.38","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aero_A-38_(kabina_letounu).jpg"
"http://fr.dbpedia.org/resource/Aero_A.38","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aero_A-38_(skica).jpg"
"http://fr.dbpedia.org/resource/Aero_A.38","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aero_A-38_s_motorem_Walter_Jupiter_(Letectví_1933,_12,_350).jpg"
"http://fr.dbpedia.org/resource/Aero_A.38","http://fr.dbpedia.org/property/légende","Un Aero A-38 à moteur Bristol Jupiter en vol en 1933."
"http://fr.dbpedia.org/resource/Aero_A.38","http://fr.dbpedia.org/property/nom","Aero A.38"
"http://fr.dbpedia.org/resource/Aero_A.38","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/Aero_Vodochody"
"http://fr.dbpedia.org/resource/Aero_A.38","http://fr.dbpedia.org/property/envergure",16.6
"http://fr.dbpedia.org/resource/Aero_A.38","http://fr.dbpedia.org/property/hauteur",4.5
"http://fr.dbpedia.org/resource/Aero_A.38","http://fr.dbpedia.org/property/longueur",12.8
"http://fr.dbpedia.org/resource/Aero_A.38","http://fr.dbpedia.org/property/masseVide",1.74
"http://fr.dbpedia.org/resource/Aero_A.38","http://fr.dbpedia.org/property/moteurs",1
"http://fr.dbpedia.org/resource/Aero_A.38","http://fr.dbpedia.org/property/paysConstructeur","TCH"
"http://fr.dbpedia.org/resource/Aero_A.38","http://fr.dbpedia.org/property/rôle","Transport commercial"
"http://fr.dbpedia.org/resource/Aero_A.38","http://fr.dbpedia.org/property/équipage",2
"http://fr.dbpedia.org/resource/Aero_A.38","http://fr.dbpedia.org/property/passagers",8
"http://fr.dbpedia.org/resource/Aero_A.38","http://fr.dbpedia.org/property/plafond",4800
"http://fr.dbpedia.org/resource/Aero_A.38","http://fr.dbpedia.org/property/plan3vues","Aero A-38 .jpg"
"http://fr.dbpedia.org/resource/Aero_A.38","http://fr.dbpedia.org/property/rayonD'action",570
"http://fr.dbpedia.org/resource/Aero_A.38","http://fr.dbpedia.org/property/vitesseAscensionnelle",1.77
"http://fr.dbpedia.org/resource/Aero_A.38","http://fr.dbpedia.org/property/vitesseCroisière",165
"http://fr.dbpedia.org/resource/Aero_A.38","http://fr.dbpedia.org/property/vitesseMax",190
"http://fr.dbpedia.org/resource/Aero_A.38","http://fr.dbpedia.org/property/superficieAiles",67
"http://fr.dbpedia.org/resource/Aero_A.38","http://fr.dbpedia.org/property/masseMax",3.15
"http://fr.dbpedia.org/resource/Aero_A.38","http://fr.dbpedia.org/property/pousséUnitaire",420
"http://fr.dbpedia.org/resource/Aero_A.38","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aero_A-38_s_motorem_Walter_Jupiter_(Letectví_1933,_12,_350).jpg?width=300"
"http://fr.dbpedia.org/resource/Aero_A.38","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aero_A.38"
"http://fr.dbpedia.org/resource/Aero_A.38","http://dbpedia.org/ontology/abstract","L'Aero A.38 est un biplan de transport pour 8 passagers apparu en 1928. Il associait un fuselage dérivé de celui du moderne A.35 avec une cellule biplane dérivée de celle du A.23. Cet appareil fut utilisé par la compagnie tchèque CSA et la Compagnie internationale de navigation aérienne (CIDNA)."
"http://fr.dbpedia.org/resource/Aero_A.38","http://dbpedia.org/ontology/designer","http://www.wikidata.org/entity/Q85076189"
"http://fr.dbpedia.org/resource/Aero_A.38","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Aero_Vodochody"
