"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/1G6jUCigH2z7oGk7jm6OhS"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/435086"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A28162213"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Heinrich_Isaac"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/51342"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002132846"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/heinrich-isaac"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://runeberg.org/authors/isaachei.html"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5380074A"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34643473"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Heinrich_Isaac"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Heinrich_Isaac"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90644966"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heinrich_Isaac"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/1000392/about"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Heinrich_Isaac"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/11855588X"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/283233"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Heinrich_Isaac"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Heinrich_Isaac"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074059254"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heinrich_Isaac"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/khw03ks31vh5h0l"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Heinrich_Isaac"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هينريخ_اسحاق"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q316668"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Heinrich_Isaac"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Henricus_Isaak"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هينريتش_إسحاق"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Heinrich_Isaac"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/היינריך_איזאק"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Изак,_Хенрик"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:60927"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Heinrich_Isaac"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Heinrich_Isaac"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Генріх_Ізаак"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Heinrich_Isaac"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/5953d60c-fd98-47ed-908e-87788b8da47f"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1377654"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/077899083/id"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/260145"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81150174"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13895489q#about"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Heinrich_Isaac"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/147276"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Heinrich_Isaac"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1826397"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Heinrich_Isaac"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Heinrich_Isaac"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0pd9k"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハインリヒ・イザーク"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://dbpedia.org/ontology/deathDate",1517-03-26
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Flandre_(Belgique)"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://dbpedia.org/ontology/wikiPageID",1897417
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://dbpedia.org/ontology/wikiPageRevisionID",188757445
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_Senfl"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torgau"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Webern"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_franco-flamand"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyphonie"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Isaac,_gravure_d’Hans_Burkmair.jpg"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien_Ier_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906_en_musique_classique"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Hofhaimer"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Pays-Bas_bourguignons"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glaréan"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petrus_Wilhelmi_de_Grudencz"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constance_(Allemagne)"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Florence"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1517"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_franco-flamande"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1450_en_musique_classique"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passau"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_de_Médicis"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_motet"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1450"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_allemand_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://dbpedia.org/ontology/wikiPageLength",6624
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1517"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Florence"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1450"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_allemand_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Pays-Bas_bourguignons"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_motet"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_franco-flamand"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://xmlns.com/foaf/0.1/name","Heinrich Isaac"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays-Bas_bourguignons"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Prononciation"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ChoralWiki"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_florentine"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_classique_(personnalité)"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Heinrich_Isaac?oldid=188757445&ns=0"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isaac_pallepalle.jpg"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isaac,_gravure_d’Hans_Burkmair.jpg"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://fr.dbpedia.org/property/charte","classique"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://fr.dbpedia.org/property/dateDeDécès",1517-03-26
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://fr.dbpedia.org/property/dateDeNaissance","Vers 1450"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://fr.dbpedia.org/property/lieuDeNaissance","?"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://fr.dbpedia.org/property/légende","Le début de son motet à quatre voix Palle, palle dans un chansonnier enluminé d'Heinrich Isaac ; probablement écrit et copié à Florence dans les années 1480. Palle  est une référence au blason des Medicis, qui l'employaient."
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://fr.dbpedia.org/property/nom","Heinrich Isaac"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://fr.dbpedia.org/property/nomAutre","Heinrich Isaak"
