"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reyrieux"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bresse"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie_de_Beaujeu"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XI"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1997"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Utter"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_(duc_de_Savoie)"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-André-de-Corcy"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_fort_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Beaujeu"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzanne_Valadon"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_ronde"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://dbpedia.org/ontology/wikiPageLength",6081
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://www.georss.org/georss/point","45.9445 4.73266"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://www.georss.org/georss/point","45.944536 4.73266"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1997"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Val_de_Saône"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_fort_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://xmlns.com/foaf/0.1/name","(olim Saint-Barnard)"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://xmlns.com/foaf/0.1/name","Château de Saint-Bernard"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Topographie_historique_du_département_de_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M."
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Saint-Bernard?oldid=178045652&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9445
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9445
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.73266
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Saint_Bernard_(01).jpg"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://fr.dbpedia.org/property/destinationInitiale","Résidence seigneuriale"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://fr.dbpedia.org/property/géolocalisation","France/Ain"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://fr.dbpedia.org/property/latitude",45.9445
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://fr.dbpedia.org/property/longitude",4.73266
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://fr.dbpedia.org/property/nom",""
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://fr.dbpedia.org/property/nom","Château de Saint-Bernard"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://fr.dbpedia.org/property/style","Médiéval"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://fr.dbpedia.org/property/type","Château fort"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://fr.dbpedia.org/property/débutConstruction","Fin"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://fr.dbpedia.org/property/propriétaireActuel","Particulier"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://fr.dbpedia.org/property/propriétaireInitial","Famille des Palatins de Riottiers"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Saint_Bernard_(01).jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Saint-Bernard"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.7326598167419 45.944534301758)"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.7326598167419 45.944499969482)"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.7326598167419 45.944499969482)"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://dbpedia.org/ontology/buildingStartDate","Fin"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://dbpedia.org/ontology/initiallyUsedFor","Résidence seigneuriale"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://dbpedia.org/ontology/initiallyUsedFor",""
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://dbpedia.org/ontology/abstract","Le château de Saint-Bernard (olim Saint-Barnard) est un ancien château fort de la fin du XIIIe ou début du XIVe siècleXIIIe siècle, remanié au XVIIe siècle et restauré au XIXe siècle, centre de la seigneurie de Saint-Barnard, qui se dresse sur la commune de Saint-Bernard dans le département de l'Ain en région Auvergne-Rhône-Alpes. Le château, y compris la basse-cour et l'emprise des anciens fossés font l’objet d’un classement au titre des monuments historiques par arrêté du 10 avril 1997."
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Château_fort"
