"subject","predicate","object"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Koninkrijk_Lijfland"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Livonya_Krallığı"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リヴォニア王国"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лівонське_королівство"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βασίλειο_της_Λιβονίας"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لیوونی_شاهلیغی"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ливонское_королевство"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Regno_di_Livonia"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Regne_de_Livònia"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լիվոնյան_թագավորություն"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Livonijas_ķēniņvalsts"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kongedømet_Livland"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026yxcl"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Livoniya_krallığı"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ливонско_краљевство"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kerajaan_Livonia"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kingdom_of_Livonia"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kraljevina_Livonija"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2346056"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Лівонскае_каралеўства"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پادشاهی_لیوونی"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Liivimaa_kuningriik"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kongedømmet_Livland"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Królestwo_Inflant"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://dbpedia.org/ontology/wikiPageID",6287846
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://dbpedia.org/ontology/wikiPageRevisionID",186569704
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1570"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1571"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_royaume_en_Europe"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1577"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_le_Terrible"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vassili_Chtchelkalov"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_de_Russie"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piltene"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livonie"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Põltsamaa"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Courlande"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzeraineté"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Põltsamaa"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1578"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tallinn"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1583"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsarat_de_Russie"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Livonie"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnus_de_Holstein"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opritchnik"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettonie"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_II_(roi_de_Danemark)"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://dbpedia.org/ontology/wikiPageLength",3725
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Livonie"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_royaume_en_Europe"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_entité_territoriale"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Royaume_de_Livonie?oldid=186569704&ns=0"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LIVONIAE_NOVA_DESCRIPTIO_1573-1578.jpg"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://fr.dbpedia.org/property/carte","LIVONIAE NOVA DESCRIPTIO 1573-1578.jpg"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://fr.dbpedia.org/property/légende","Carte du royaume de Livonie"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://fr.dbpedia.org/property/nom","Royaume de Livonie"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://fr.dbpedia.org/property/evt","Création de l'État par le tsar Ivan IV"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://fr.dbpedia.org/property/annéeDébut",1570
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://fr.dbpedia.org/property/annéeFin",1578
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://fr.dbpedia.org/property/gouvernement","Royaume vassal du Tsarat de Russie, monarchie titulaire déclarée, sans contrôle territorial ou souveraineté."
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://fr.dbpedia.org/property/capitale","http://fr.dbpedia.org/resource/Põltsamaa"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://fr.dbpedia.org/property/evt1Date",1570-06-10
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://fr.dbpedia.org/property/leadera","http://fr.dbpedia.org/resource/Magnus_de_Holstein"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://fr.dbpedia.org/property/leadera1Date",1570
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://fr.dbpedia.org/property/titreLeadera","Roi de Livonie"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LIVONIAE_NOVA_DESCRIPTIO_1573-1578.jpg?width=300"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Royaume_de_Livonie"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://dbpedia.org/ontology/description","http://fr.dbpedia.org/resource/Royaume_de_Livonie__Place__1"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://dbpedia.org/ontology/mapCaption","Carte du royaume de Livonie"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://dbpedia.org/ontology/abstract","Le royaume de Livonie est un État nominal créé en 1570, par le tsar de Russie Ivan IV lors de la guerre de Livonie. Recouvrant le territoire actuel de l'Estonie et de la Lettonie, ce royaume n'a jamais été formellement établi et ne subsista que quelques années, disparaissant en 1578. Le 10 juin 1570, le duc danois Magnus de Holstein est couronné roi de Livonie à Moscou et prête allégeance à Ivan, le reconnaissant comme son suzerain, par un traité qu'il signe avec l'envoyé diplomatiques d'Ivan IV, le diak Vassili Chtchelkalov, oprichnik du tsar et membre de l'administration. Les terres du nouveau royaumes sont encore à conquérir, mais le château de Põltsamaa est tout de même proclamé future résidence officielle du roi. Le nouveau roi Magnus quitte Moscou à la tête de 20 000 soldats russes pour prendre Reval aux Suédois. L'espoir d'Ivan de se rallier le support de Frédéric II de Danemark, le frère aîné de Magnus, échoue cependant. À la fin du mois de mars 1571, Magnus lève le siège de Reval. En 1577, ayant perdu faveur du tsar Ivan IV, il se retourne vers son frère, Frédéric II, mais il lui refuse son soutien. Magnus invite alors la noblesse allemande de Livonie à se rallier à sa lutte contre les forces d'occupation étrangères. Finalement capturé par les Russes, il renonce à son titre royal lors de sa libération. Il termine ses jours au château de Pilten en Courlande en tant que pensionnaire de la couronne de Pologne et meurt en 1583."
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Põltsamaa"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Royaume_de_Livonie__Event__1"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://dbpedia.org/ontology/existence","http://fr.dbpedia.org/resource/Royaume_de_Livonie__owl:Thing__1"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Tsarat_de_Russie"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Europe"
