"subject","predicate","object"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=162021"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/18512,"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Cradle-Will-Rock"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=519859"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=64298"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=133751"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=23842.html?nopub=1"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/cradle_will_rock"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/7730"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1717/"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=442936"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=1546"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0008031/"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/28366501"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=cradlewillrock.htm"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0150216"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film484348.html"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/8435-C245-5E7C-1FB7-4853-M"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=41395"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cradle_Will_Rock"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/184408648"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n99261644"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_prezzo_della_libertà"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cradle_Will_Rock"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1171556"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4598091-3"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/032xyp"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Колыбель_будет_качаться"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クレイドル・ウィル・ロック"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cradle_Will_Rock"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Das_schwankende_Schiff"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cradle_Will_Rock"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گهواره_خواهد_جنبید"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/wikiPageID",7672462
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/wikiPageRevisionID",178698259
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Robbins"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Cusack"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touchstone_Pictures"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1999"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broadway_(théâtres)"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Yves_Escoffier"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emily_Watson"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamey_Sheridan"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Dépression"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Turturro"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UGC_Fox_Distribution"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hank_Azaria"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_au_cinéma"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Murray"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susan_Sarandon"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Robbins"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orson_Welles"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubén_Blades"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanessa_Redgrave"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Balaban"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1930"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cherry_Jones"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Baker_Hall"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angus_Macfadyen"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_écrivain"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonardo_Cimino"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Cusack"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_New_York"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cary_Elwes"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_New_York"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2000/01/09/movies/theater-a-visionary-who-deserves-a-fuller-portrait.html"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/movies/movie/180004/Cradle-Will-Rock/overview"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=_E350jJ-Ui4C&printsec=frontcover"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://purl.org/dc/elements/1.1/title","Broadway,"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/wikiPageLength",4322
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_écrivain"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_New_York"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_New_York"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1999"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1930"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://xmlns.com/foaf/0.1/name","Broadway,"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Source_RS_Doublage"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Doublage"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:39e"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Broadway,_39e_rue?oldid=178698259&ns=0"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://fr.dbpedia.org/property/annéeDeSortie",1999
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://fr.dbpedia.org/property/durée","7920.0"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://fr.dbpedia.org/property/lieu","New York London"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://fr.dbpedia.org/property/pagesTotales",700
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://fr.dbpedia.org/property/présentationEnLigne","https://books.google.com/books%3Fid=_E350jJ-Ui4C&printsec=frontcover"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Tim_Robbins"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://fr.dbpedia.org/property/scénario","Tim Robbins"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://fr.dbpedia.org/property/titre","The New York Times film reviews, 1999-2000"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://fr.dbpedia.org/property/titre","Broadway,"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://fr.dbpedia.org/property/trad","Geraldine Peroni"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://fr.dbpedia.org/property/éditeur","Routledge"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Broadway,_39e_rue"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/editing","http://www.wikidata.org/entity/Q516057"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Jean-Yves_Escoffier"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/filmRuntime",7920.0
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/releaseDate",1999-12-10
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/runtime","129"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/abstract","Broadway, 39e rue (Cradle Will Rock) est un film américain réalisé par Tim Robbins et sorti en 1999."
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/National_Board_of_Review:_Top_Ten_Films"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/composer","http://www.wikidata.org/entity/Q16016573"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Tim_Robbins"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Walt_Disney_Studios_Motion_Pictures"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_dramatique"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Barnard_Hughes"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Bill_Murray"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Kyle_Gass"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Angus_Macfadyen"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Vanessa_Redgrave"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Carrie_Preston"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Joan_Cusack"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Philip_Baker_Hall"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Karen_Lynn_Gorney"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q15442268"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/John_Cusack"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/John_Turturro"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Rubén_Blades"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ned_Bellamy"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Chris_Bauer"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Hank_Azaria"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Barbara_Sukowa"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jamey_Sheridan"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Leonardo_Cimino"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Stephen_Spinella"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Harris_Yulin"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Sarah_Hyland"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Scott_Sowers"
