"subject","predicate","object"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1961"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912_au_cinéma"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broadway_Theatre_(53e_rue)"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908_au_cinéma"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chorégraphie"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901_au_cinéma"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Dana_Gibson"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aniline"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gibson_Girl"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_1893"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906_au_cinéma"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinetoscope_Parlor"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avant_1895_au_cinéma"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précarité"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904_au_cinéma"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chicago"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911_au_cinéma"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinétoscope"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse_serpentine_(Annabelle)"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio_de_cinéma"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ziegfeld_Follies"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sun_Dance"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_(cinéma)"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorisation_cinématographique"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danseuse_pour_le_cinéma"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1896_au_cinéma"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remake"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902_au_cinéma"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caméra_argentique"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine_du_muet"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broadway_(théâtres)"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érotisme"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909_au_cinéma"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1878"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Maria"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caméra_Kinétographe"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse_du_papillon_(Annabelle)"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loïe_Fuller"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Chicago"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Kennedy_Laurie_Dickson"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edison_Studios"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égérie"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900_au_cinéma"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibidem"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nora_Bayes"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1897_au_cinéma"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://dbpedia.org/ontology/wikiPageLength",11438
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine_du_muet"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chicago"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Danseuse_américaine_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Danseuse_américaine_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1878"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Chicago"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Danseuse_pour_le_cinéma"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1961"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie_2"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Annabelle_Moore?oldid=190933758&ns=0"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gibson_Girl_by_Charles_Dana_Gibson.jpg"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Annabelle_Whitford,_Danse_du_papillon_(Butterfly_Dance).jpg"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Butterfly_still.jpg"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Annabelle_Moore.jpg"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Annabelle_Moore.jpg?width=300"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Annabelle_Moore"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://dbpedia.org/ontology/abstract","Annabelle Moore connue aussi sous le nom de Peerless Annabelle (née Annabella Whitford, le 6 juillet 1878 à Chicago et morte le 1er décembre 1961 ibid.), est une actrice et danseuse américaine qui s'est produite dans de nombreux premiers films muets. Elle est l'égérie de la Gibson Girl de la production théâtrale Ziegfeld Follies de Broadway à New York de 1907."
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10800557"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2259451"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Danseur"
