"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jovana_Brakočević"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_européenne_de_volley-ball_féminin_2018"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polina_Rahimova"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ankara"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_mondiale_de_volley-ball"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varaždin"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neslihan_Demir"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Stepaniuk"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cev.lu/"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cev.lu/Competition-Area/competition.aspx%3FID=940&PID=1486"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageLength",12193
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligue_européenne_féminine_de_volley-ball"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://xmlns.com/foaf/0.1/homepage","http://www.cev.lu/"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France_VBF"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Turquie_VBF"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RTC-d"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Croatie_VBF"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays-Bas_VBF"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Géorgie_VBF"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HUN-d"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Israël_VBF"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UKR-d"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni_VBF"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse_VBF"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Azerbaïdjan_VBF"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Slovénie_VBF"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Roumanie_VBF"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portugal_VBF"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEL-d"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bulgarie_VBF"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SRB-d"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hongrie_VBF"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autriche_VBF"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pologne_VBF"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FIN-d"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TUR-d"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suède_VBF"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CRO-d"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER-d"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Monténégro_VBF"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_tchèque_VBF"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SVK-d"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-début"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-fin"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grèce_VBF"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BUL-d"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-2"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Biélorussie_VBF"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CZE-d"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Albanie_VBF"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne_VBF"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espagne_VBF"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique_VBF"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AZE-d"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ukraine_VBF"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Serbie_VBF"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Finlande_VBF"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Slovaquie_VBF"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ligue_européenne_féminine_de_volley-ball?oldid=174715948&ns=0"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LogoLEW.jpg"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://fr.dbpedia.org/property/charte","volley-ball"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://fr.dbpedia.org/property/création",2009-05-22
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://fr.dbpedia.org/property/siteWeb","http://www.cev.lu/"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://fr.dbpedia.org/property/titre","Ligue européenne"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://fr.dbpedia.org/property/upright",0.9
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://fr.dbpedia.org/property/niveau","Compétition continentale"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://fr.dbpedia.org/property/organisateur","http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://fr.dbpedia.org/property/participants",12
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://fr.dbpedia.org/property/périodicité","Annuelles"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://fr.dbpedia.org/property/saisonDernière","Ligue européenne de volley-ball féminin 2017"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://fr.dbpedia.org/property/saisonEnCours","Ligue européenne de volley-ball féminin 2018"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://fr.dbpedia.org/property/saisonÀVenir","Ligue européenne de volley-ball féminin 2019"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LogoLEW.jpg?width=300"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ligue_européenne_féminine_de_volley-ball"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://dbpedia.org/ontology/title","Ligue européenne"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://dbpedia.org/ontology/abstract","La Ligue européenne de volley-ball féminin est une compétition européenne de volley-ball organisée par la Confédération européenne de volley-ball et se déroulant au début de l'été, un peu avant le Grand Prix mondial, équivalent féminin de la Ligue mondiale chez les hommes. Elle a été créée en 2009 pour permettre aux équipes européennes exclues du Grand Prix mondial de disputer une compétition internationale. Cette compétition est actuellement dominée par la Serbie qui a remporté les 3 premières éditions."
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://dbpedia.org/ontology/organisation","http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball"
