"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_de_la_République_(Égypte)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ordine_della_Repubblica_(Egitto)"
"http://fr.dbpedia.org/resource/Ordre_de_la_République_(Égypte)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Орден_Республики_(Египет)"
"http://fr.dbpedia.org/resource/Ordre_de_la_République_(Égypte)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Řád_republiky_(Egypt)"
"http://fr.dbpedia.org/resource/Ordre_de_la_République_(Égypte)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j_66sf"
"http://fr.dbpedia.org/resource/Ordre_de_la_République_(Égypte)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Order_of_the_Republic_(Egypt)"
"http://fr.dbpedia.org/resource/Ordre_de_la_République_(Égypte)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2054765"
"http://fr.dbpedia.org/resource/Ordre_de_la_République_(Égypte)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/共和国勋章_(埃及)"
"http://fr.dbpedia.org/resource/Ordre_de_la_République_(Égypte)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Орден_Республіки_(Єгипет)"
"http://fr.dbpedia.org/resource/Ordre_de_la_République_(Égypte)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/وسام_الجمهوريه"
"http://fr.dbpedia.org/resource/Ordre_de_la_République_(Égypte)","http://dbpedia.org/ontology/wikiPageID",12238094
"http://fr.dbpedia.org/resource/Ordre_de_la_République_(Égypte)","http://dbpedia.org/ontology/wikiPageRevisionID",162789924
"http://fr.dbpedia.org/resource/Ordre_de_la_République_(Égypte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:EGY_Order_of_the_Republic_-_Knight_BAR.png"
"http://fr.dbpedia.org/resource/Ordre_de_la_République_(Égypte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordre_de_la_République"
"http://fr.dbpedia.org/resource/Ordre_de_la_République_(Égypte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:EGY_Order_of_the_Republic_-_Officer_BAR.png"
"http://fr.dbpedia.org/resource/Ordre_de_la_République_(Égypte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Ordre_de_la_République_(Égypte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Mérite_(Égypte)"
"http://fr.dbpedia.org/resource/Ordre_de_la_République_(Égypte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:EGY_Order_of_the_Republic_-_Grand_Officer_BAR.png"
"http://fr.dbpedia.org/resource/Ordre_de_la_République_(Égypte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:EGY_Order_of_the_Republic_-_Commander_BAR.png"
"http://fr.dbpedia.org/resource/Ordre_de_la_République_(Égypte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:EGY_Order_of_the_Republic_-_Grand_Cordon_BAR.png"
"http://fr.dbpedia.org/resource/Ordre_de_la_République_(Égypte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1953"
"http://fr.dbpedia.org/resource/Ordre_de_la_République_(Égypte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_d'Égypte"
"http://fr.dbpedia.org/resource/Ordre_de_la_République_(Égypte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Nil"
"http://fr.dbpedia.org/resource/Ordre_de_la_République_(Égypte)","http://dbpedia.org/ontology/wikiPageLength",2644
"http://fr.dbpedia.org/resource/Ordre_de_la_République_(Égypte)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_d'Égypte"
"http://fr.dbpedia.org/resource/Ordre_de_la_République_(Égypte)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1953"
"http://fr.dbpedia.org/resource/Ordre_de_la_République_(Égypte)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ordre_de_la_République"
"http://fr.dbpedia.org/resource/Ordre_de_la_République_(Égypte)","http://xmlns.com/foaf/0.1/name","Ordre de la République"
"http://fr.dbpedia.org/resource/Ordre_de_la_République_(Égypte)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Ordre_de_la_République_(Égypte)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Égypte"
"http://fr.dbpedia.org/resource/Ordre_de_la_République_(Égypte)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ordre_de_la_République_(Égypte)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Distinction"
"http://fr.dbpedia.org/resource/Ordre_de_la_République_(Égypte)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ordre_de_la_République_(Égypte)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ordre_de_la_République_(Égypte)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Ordre_de_la_République_(Égypte)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ordre_de_la_République_(Égypte)?oldid=162789924&ns=0"
"http://fr.dbpedia.org/resource/Ordre_de_la_République_(Égypte)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/وسام_الجمهورية_والشريط.jpg"
"http://fr.dbpedia.org/resource/Ordre_de_la_République_(Égypte)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EGY_Order_of_the_Republic_-_Knight_BAR.png"
"http://fr.dbpedia.org/resource/Ordre_de_la_République_(Égypte)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EGY_Order_of_the_Republic_-_Officer_BAR.png"
"http://fr.dbpedia.org/resource/Ordre_de_la_République_(Égypte)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EGY_Order_of_the_Republic_-_Commander_BAR.png"
"http://fr.dbpedia.org/resource/Ordre_de_la_République_(Égypte)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EGY_Order_of_the_Republic_-_Grand_Cordon_BAR.png"
"http://fr.dbpedia.org/resource/Ordre_de_la_République_(Égypte)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EGY_Order_of_the_Republic_-_Grand_Officer_BAR.png"
"http://fr.dbpedia.org/resource/Ordre_de_la_République_(Égypte)","http://fr.dbpedia.org/property/décernéPour","Services rendus à l'état Égyptien"
"http://fr.dbpedia.org/resource/Ordre_de_la_République_(Égypte)","http://fr.dbpedia.org/property/image","EGY Order of the Republic - Knight BAR.png"
"http://fr.dbpedia.org/resource/Ordre_de_la_République_(Égypte)","http://fr.dbpedia.org/property/légende","Ruban de Chevalier de l'Ordre du République"
"http://fr.dbpedia.org/resource/Ordre_de_la_République_(Égypte)","http://fr.dbpedia.org/property/nom","Ordre de la République"
"http://fr.dbpedia.org/resource/Ordre_de_la_République_(Égypte)","http://fr.dbpedia.org/property/statut","Toujours décerné"
"http://fr.dbpedia.org/resource/Ordre_de_la_République_(Égypte)","http://fr.dbpedia.org/property/tailleImage",130
"http://fr.dbpedia.org/resource/Ordre_de_la_République_(Égypte)","http://fr.dbpedia.org/property/type","Ordre honorifique comportant 6 classes"
"http://fr.dbpedia.org/resource/Ordre_de_la_République_(Égypte)","http://fr.dbpedia.org/property/éligibilité","Militaires ou civils"
"http://fr.dbpedia.org/resource/Ordre_de_la_République_(Égypte)","http://fr.dbpedia.org/property/inférieure","http://fr.dbpedia.org/resource/Ordre_du_Mérite_(Égypte)"
"http://fr.dbpedia.org/resource/Ordre_de_la_République_(Égypte)","http://fr.dbpedia.org/property/supérieure","http://fr.dbpedia.org/resource/Ordre_du_Nil"
"http://fr.dbpedia.org/resource/Ordre_de_la_République_(Égypte)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/وسام_الجمهورية_والشريط.jpg?width=300"
"http://fr.dbpedia.org/resource/Ordre_de_la_République_(Égypte)","http://fr.dbpedia.org/property/grades","Chevalier"
"http://fr.dbpedia.org/resource/Ordre_de_la_République_(Égypte)","http://fr.dbpedia.org/property/grades","Collier"
"http://fr.dbpedia.org/resource/Ordre_de_la_République_(Égypte)","http://fr.dbpedia.org/property/grades","Commandeur"
"http://fr.dbpedia.org/resource/Ordre_de_la_République_(Égypte)","http://fr.dbpedia.org/property/grades","Grand officier"
"http://fr.dbpedia.org/resource/Ordre_de_la_République_(Égypte)","http://fr.dbpedia.org/property/grades","Grand cordon"
"http://fr.dbpedia.org/resource/Ordre_de_la_République_(Égypte)","http://fr.dbpedia.org/property/grades","Officier"
"http://fr.dbpedia.org/resource/Ordre_de_la_République_(Égypte)","http://fr.dbpedia.org/property/légendeGénérale","Ordre de la République"
"http://fr.dbpedia.org/resource/Ordre_de_la_République_(Égypte)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ordre_de_la_République_(Égypte)"
"http://fr.dbpedia.org/resource/Ordre_de_la_République_(Égypte)","http://dbpedia.org/ontology/creationYear","1953"
"http://fr.dbpedia.org/resource/Ordre_de_la_République_(Égypte)","http://dbpedia.org/ontology/status","Toujours décerné"
"http://fr.dbpedia.org/resource/Ordre_de_la_République_(Égypte)","http://dbpedia.org/ontology/status",""
"http://fr.dbpedia.org/resource/Ordre_de_la_République_(Égypte)","http://dbpedia.org/ontology/abstract","L'Ordre de la République est une décoration égyptienne fondée en 1953 pour célébrer la renaissance de la République d'Égypte."
"http://fr.dbpedia.org/resource/Ordre_de_la_République_(Égypte)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Égypte"
