"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicolas_Madget_(espion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamaïque"
"http://fr.dbpedia.org/resource/Nicolas_Madget_(espion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_contre-révolutionnaire"
"http://fr.dbpedia.org/resource/Nicolas_Madget_(espion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1758"
"http://fr.dbpedia.org/resource/Nicolas_Madget_(espion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1788"
"http://fr.dbpedia.org/resource/Nicolas_Madget_(espion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_juin"
"http://fr.dbpedia.org/resource/Nicolas_Madget_(espion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Nicolas_Madget_(espion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(île)"
"http://fr.dbpedia.org/resource/Nicolas_Madget_(espion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Nicolas_Madget_(espion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinsale"
"http://fr.dbpedia.org/resource/Nicolas_Madget_(espion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Nicolas_Madget_(espion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Nicolas_Madget_(espion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XIXe_siècle)"
"http://fr.dbpedia.org/resource/Nicolas_Madget_(espion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_Sainte-Barbe_(Paris)"
"http://fr.dbpedia.org/resource/Nicolas_Madget_(espion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civrac-en-Médoc"
"http://fr.dbpedia.org/resource/Nicolas_Madget_(espion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Nicolas_Madget_(espion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espion_britannique"
"http://fr.dbpedia.org/resource/Nicolas_Madget_(espion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Nicolas_Madget_(espion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Nicolas_Madget_(espion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1758"
"http://fr.dbpedia.org/resource/Nicolas_Madget_(espion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_juin"
"http://fr.dbpedia.org/resource/Nicolas_Madget_(espion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_des_Quatre-Nations"
"http://fr.dbpedia.org/resource/Nicolas_Madget_(espion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tralee"
"http://fr.dbpedia.org/resource/Nicolas_Madget_(espion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_novembre"
"http://fr.dbpedia.org/resource/Nicolas_Madget_(espion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médoc"
"http://fr.dbpedia.org/resource/Nicolas_Madget_(espion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cork"
"http://fr.dbpedia.org/resource/Nicolas_Madget_(espion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1726"
"http://fr.dbpedia.org/resource/Nicolas_Madget_(espion)","http://dbpedia.org/ontology/wikiPageLength",7805
"http://fr.dbpedia.org/resource/Nicolas_Madget_(espion)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_contre-révolutionnaire"
"http://fr.dbpedia.org/resource/Nicolas_Madget_(espion)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espion_britannique"
"http://fr.dbpedia.org/resource/Nicolas_Madget_(espion)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XIXe_siècle)"
"http://fr.dbpedia.org/resource/Nicolas_Madget_(espion)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_irlandais"
"http://fr.dbpedia.org/resource/Nicolas_Madget_(espion)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tralee"
"http://fr.dbpedia.org/resource/Nicolas_Madget_(espion)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1758"
"http://fr.dbpedia.org/resource/Nicolas_Madget_(espion)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Nicolas_Madget_(espion)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nicolas_Madget_(espion)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Nicolas_Madget_(espion)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Nicolas_Madget_(espion)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Nicolas_Madget_(espion)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Nicolas_Madget_(espion)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Nicolas_Madget_(espion)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nicolas_Madget_(espion)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nicolas_Madget_(espion)?oldid=147991607&ns=0"
"http://fr.dbpedia.org/resource/Nicolas_Madget_(espion)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nicolas_Madget_(espion)"
"http://fr.dbpedia.org/resource/Nicolas_Madget_(espion)","http://dbpedia.org/ontology/abstract","Nicolas Madget, ou Nicholas Madgett, né en 1758 à Tralee, dans le comté de Kerry (Irlande), est un ecclésiastique irlandais et un espion britannique. Il est généralement confondu avec son cousin et homonyme Nicolas Madget, patriote irlandais né à Kinsale, près de Cork, en 1740, qui fut un agent du ministère français des Affaires étrangères."
"http://fr.dbpedia.org/resource/Nicolas_Madget_(espion)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Nicolas_Madget_(espion)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Nicolas_Madget_(espion)","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
