"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://dbpedia.org/ontology/wikiPageRevisionID",183818781
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Terre"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_justice"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_déco"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadeloupe"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infolio_éditions"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_d'Ali_Tur"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Guadeloupe"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouragan_Okeechobee"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Guadeloupe"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1997"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Tur"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gollion"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_du_conseil_général"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Palais_de_justice_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Basse-Terre"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Outre-mer"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://dbpedia.org/ontology/wikiPageLength",3100
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://www.georss.org/georss/point","15.992 -61.7278"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://www.georss.org/georss/point","15.992 -61.72783"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_d'Ali_Tur"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1997"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Palais_de_justice_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Basse-Terre"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://xmlns.com/foaf/0.1/name","Palais de justice de Basse-Terre"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Palais_de_justice_de_Basse-Terre?oldid=183818781&ns=0"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",15.992
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://www.w3.org/2003/01/geo/wgs84_pos#long",-61.7278
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://www.w3.org/2003/01/geo/wgs84_pos#long",-61.7278
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palais_de_Justice_de_Basse-Terre.jpg"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://fr.dbpedia.org/property/année",2014
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://fr.dbpedia.org/property/auteur","Sophie Paviol"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://fr.dbpedia.org/property/collection","Archigraphy"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Basse-Terre"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://fr.dbpedia.org/property/dateDeConstruction",1931
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://fr.dbpedia.org/property/géolocalisation","Guadeloupe/Petites Antilles"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://fr.dbpedia.org/property/latitude",15.992
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Gollion"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://fr.dbpedia.org/property/longitude",-61.7278
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://fr.dbpedia.org/property/légende","Le palais du conseil général à Basse-Terre"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://fr.dbpedia.org/property/nom","Palais de justice de Basse-Terre"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://fr.dbpedia.org/property/pagesTotales",172
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://fr.dbpedia.org/property/passage",44
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://fr.dbpedia.org/property/propriétaire","http://fr.dbpedia.org/resource/Guadeloupe"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Guadeloupe"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://fr.dbpedia.org/property/sousTitre","Un architecte moderne en Guadeloupe"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://fr.dbpedia.org/property/style","http://fr.dbpedia.org/resource/Art_déco"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://fr.dbpedia.org/property/titre","Ali Tur"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Palais_de_justice"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Infolio_éditions"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://fr.dbpedia.org/property/adresse",6
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://fr.dbpedia.org/property/architecte","http://fr.dbpedia.org/resource/Ali_Tur"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://fr.dbpedia.org/property/chapitre","Un patio ouvert sur le vide : Palais de justice de Basse-Terre"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://fr.dbpedia.org/property/photographe","Charles Chulem-Rousseau"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Guadeloupe"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Palais_de_Justice_de_Basse-Terre.jpg?width=300"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Palais_de_justice_de_Basse-Terre"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-61.727798461914 15.99199962616)"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-61.727828979492 15.99199962616)"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-61.727798461914 15.99199962616)"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://dbpedia.org/ontology/thumbnailCaption","Le palais du conseil général àBasse-Terre"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://dbpedia.org/ontology/yearOfConstruction","1931"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://dbpedia.org/ontology/abstract","Le palais de justice de Basse-Terre est un ensemble architectural situé dans la ville de Basse-Terre dans le département de la Guadeloupe en France. Œuvre de l'architecte Ali Tur, le bâtiment est construit de 1931 à 1934 pour devenir le siège des tribunaux de justice (parquet, cour d'appel et tribunal de grande instance) de la préfecture de la Guadeloupe. Il est classé aux monuments historiques depuis 1997."
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Ali_Tur"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Art_déco"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Basse-Terre"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Basse-Terre"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Guadeloupe"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Guadeloupe"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Palais_de_justice"
