"subject","predicate","object"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bessarabie"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wieliczka"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_Vichy"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ițcani"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_députés_(Roumanie)"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rădăuți"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yiddish"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Moldavie"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchernivtsi"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corneliu_Codreanu"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaque"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_de_Roumanie"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siret_(Suceava)"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solca"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_en_Roumanie_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galicie"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moara"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Roumanie)"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosanci"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_roumaines_de_1990"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandrie"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Dépression"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moldaves"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchèques"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaques"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_arbitrage_de_Vienne"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_ethnique_de_Roumanie"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suceava"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italiens"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insurrection_de_Novembre"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_populaire_d'Ukraine_occidentale"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gura_Humorului"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Čadca"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemands"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Roumanie_historique"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1768-1774"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Județ_de_Suceava"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais_(peuple)"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lviv"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goulag"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Roumanie"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_Polonais_de_Roumanie"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumain"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumains"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071204130537/http:/dompolski.ro/Romana/Evenimente/evenimente_zilele_culturii2006.html"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageExternalLink","http://ziarullumina.ro/reportaj/acasa-la-polonezii-din-bucovina"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageExternalLink","http://hiphi.ubbcluj.ro/Public/File/sup_curs/istorie16.pdf"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cacica.eu"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141106014143/http:/www.divers.ro/polonezi_ro"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageExternalLink","http://jurnalul.ro/cultura/arte-vizuale/mari-romani-cu-descendenta-poloneza-513899.html"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageLength",15241
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_ethnique_de_Roumanie"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Bucovine"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diaspora_polonaise"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ro"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pl"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Roumanie"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Représentation_des_minorités"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_langue"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Polonais_de_Roumanie?oldid=190615495&ns=0"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polonezi_Romania_(2002).png"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://fr.dbpedia.org/property/légende","Les Polonais de Roumanie"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://fr.dbpedia.org/property/nom","Polonezii din România"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://fr.dbpedia.org/property/nom","Polonais de Bucovine"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://fr.dbpedia.org/property/nom","Polonia w Rumunii"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Județ_de_Suceava"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://fr.dbpedia.org/property/statut","http://fr.dbpedia.org/resource/Communauté_ethnique_(Roumanie)"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://fr.dbpedia.org/property/datetot",2011
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://fr.dbpedia.org/property/poptot",2543
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Polonezi_Romania_(2002).png?width=300"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Polonais_de_Roumanie"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/abstract","Les Polonais de Bucovine (en polonais : Polonia w Rumunii et en roumain : Polonezii din România) sont un groupe ethnique et linguistique de Roumanie, vivant principalement en Bucovine méridionale, dans l'actuel județ de Suceava. Ils sont les descendants des populations polonaises s'étant installées dans cette région à l'époque de la domination autrichienne de 1775 à 1918, formant des foyers polonophones catholiques parmi les roumanophones orthodoxes. La communauté polonaise de Roumanie est aujourd'hui officiellement reconnue comme une minorité nationale."
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Polonais_(peuple)"
