"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colette"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Spitzer"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Joyet"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Indre-et-Loire"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_département_d'Indre-et-Loire"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolphe_Caillaux"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_beaux-arts"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paris_-_panoramio_(439).jpg"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmonde_Charles-Roux"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Joseph-Raphaël_Collin"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homécourt"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Valenciennes"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Sainte-Croix"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villefranche-de-Rouergue"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Correa"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_des_Vosges"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_71_ans"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_Gajac"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hervé_Bazin_à_Cunault_en_1993.jpg"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monnaie_de_Paris"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Thompson"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Mallet-Joris"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Louis-Philippe"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guilvinec"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quimper"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Monneret_(peintre)"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Stil"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges-André_Klein"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Giono"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Janeyrand"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waldemar-George"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_du_Janerand"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_des_Dames"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_La_Vernède"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénézit"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Rousselot"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Cara_Costea"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Guidargus_de_la_peinture"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_de_Gallard"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Hayden"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Carzou"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvette_Alde"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Aragon"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Sabatier"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_de_nu"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Guignebert"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavillon_de_Marsan"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cognac_(Charente)"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_de_Paris"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Rebeyrolle"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodez"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_(France)"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Bierge"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_Paris"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Gervais-Saint-Protais_de_Paris"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Clavel"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lithographe_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_des_peintres_témoins_de_leur_temps"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Tartas"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie_Charpentier"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Bonnefoit"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaux-Arts_de_Paris"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Faubourg-Saint-Honoré"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Georges_Mac-Avoy"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Sementzeff"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_des_Tuileries"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacha_Guitry"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cassou"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technicolor_(entreprise_française)"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_des_indépendants"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1990"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitiers"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvonne_Mottet"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1919"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Seuphor"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_12e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_la_Concorde"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Leymarie_(historien_d'art)"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Patrix"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_figuratif_français"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Laurens"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919_en_arts_plastiques"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aveyron_(département)"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Roblès"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Jouenne"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pouliguen"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cergy-Pontoise"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lithographie"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_du_dessin_et_de_la_peinture_à_l'eau"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulon"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maur-des-Fossés"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_Goncourt"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Nourissier"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palaiseau"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Huyghe"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_fresquiste_français"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrousel_du_Louvre"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Carrega"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Palaiseau_-_École_polytechnique_-_1.jpg"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine-et-Loire"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Affrique"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_national_d'art_contemporain"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Boulanger"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_nationale_supérieure_des_beaux-arts_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Bénézit"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Boitel"
