"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altenbourg"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIIIe_siècle)"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_gothique"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_gothique"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_d'art_sacré"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucques"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://dbpedia.org/ontology/wikiPageLength",2311
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_d'art_sacré"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIIIe_siècle)"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_fresquiste"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_de_l'école_lucquoise"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_médiéval"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_gothique"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pise"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lucques"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XIVe_siècle)"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Deodato_Orlandi?oldid=184902552&ns=0"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deodato_orlandi,_crocifisso_coi_dolenti,_1288,_da_marlia_(LU).jpg"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deodato_orlandi,_croce_dipinta,_1301,_01.jpg"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deodato_Di_Orlandi_-_Virgin_and_Child_Enthroned_between_Two_Archangels_-_WGA06304.jpg"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Deodato_Di_Orlandi_-_Virgin_and_Child_Enthroned_between_Two_Archangels_-_WGA06304.jpg?width=300"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Deodato_Orlandi"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://dbpedia.org/ontology/thumbnailCaption","Vierge trônant."
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://dbpedia.org/ontology/abstract","Deodato Orlandi est un peintre italien du gothique tardif qui a été actif à Lucques et à Pise de 1284 à 1331."
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
