"subject","predicate","object"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_von_Einem"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_militaire_(Allemagne)"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_l'Est_(Seconde_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Siegfried"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerhard_Matthaiss"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Arning"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_d'infanterie_de_la_Wehrmacht"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Schildknecht"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Hammer"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helmuth_Beukemann"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrafe_de_combat_rapproché"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrafe_de_la_liste_d'honneur"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wehrkreis_II"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberstleutnant"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_bataille_lors_de_la_bataille_de_Koursk"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/75e_division"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erich_Helmdach"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Schiele"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_chevalier_de_la_croix_de_fer"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wehrmacht"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Generalmajor"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Generalleutnant"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_allemande"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lothar_Berger"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erich_Diestel"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lexikon-der-wehrmacht.de/Gliederungen/Infanteriedivisionen/75ID.htm"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageLength",5217
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Division_d'infanterie_de_la_Wehrmacht"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://xmlns.com/foaf/0.1/name","division d'infanterie"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://xmlns.com/foaf/0.1/name","(75. Infanterie-Division)"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Unité_militaire"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:75e"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/75e_division_d'infanterie_(Allemagne)?oldid=190807552&ns=0"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Germany_1933.svg"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/75._Infanterie_Division.png"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://fr.dbpedia.org/property/pays",22
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://fr.dbpedia.org/property/type","Division d'infanterie"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://fr.dbpedia.org/property/batailles","http://fr.dbpedia.org/resource/Bataille_de_Koursk"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://fr.dbpedia.org/property/branche","http://fr.dbpedia.org/resource/Wehrmacht"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://fr.dbpedia.org/property/creation",1939-08-26
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://fr.dbpedia.org/property/dissolution","Mai 1945"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://fr.dbpedia.org/property/guerres","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://fr.dbpedia.org/property/nomUnite","division d'infanterie"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://fr.dbpedia.org/property/nomUnite","(75. Infanterie-Division)"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://fr.dbpedia.org/property/role","Infanterie"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/75._Infanterie_Division.png?width=300"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/75e_division_d'infanterie_(Allemagne)"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/75._Infanterie_Division.png"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/formationDate",1939-08-26
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/role","Infanterie"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/abstract","La 75e division d'infanterie (en allemand : 75. Infanterie-Division ou 75. ID) est une des divisions d'infanterie de l'armée allemande (Wehrmacht) durant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Bataille_de_Koursk"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Wehrmacht"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/militaryBranch","http://fr.dbpedia.org/resource/Wehrmacht"
