"subject","predicate","object"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/33._Waffen-Grenadier-Division_der_SS_Charlemagne_(französische_Nr._1)"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/33η_Μεραρχία_Γρεναδιέρων_SS_«Καρλομάγνος»"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12098419r#about"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/33._SS_Waffen_Grenadier_Tümeni_%22Charlemagne%22"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דיוויזיית_שרלמאן"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/친위대_제33무장척탄병사단_샤를마뉴"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageID",332853
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageRevisionID",190316651
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Race_méditerranéenne"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_officiel"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français_(peuple)"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Marion"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaucluse_(département)"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carpin"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J'ai_lu"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Brach"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Raybaud"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Fenet"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Skorzeny"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_Schutzstaffel.svg"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offensive_Lvov-Sandomir"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël_de_Tissot"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kriegsmarine"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radomyśl_Wielki"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Führerbunker"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11e_division_SS_Nordland"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassade_d'Allemagne_en_France"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Staline_(char)"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_de_la_Waffen-SS"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Août_1944"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horst-Wessel-Lied"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarnów"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milice_française"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dudyńce"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18e_division_SS_Horst_Wessel"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schütze"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Gilles"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_de_Bourmont"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Boissel"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Legris"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Neukölln"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kampfgruppe"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Czarne"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc-garde"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karlino"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre_1943"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberscharführer"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre_1944"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Loup_(écrivain)"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre_1943"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Darnand"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Untersturmführer"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bärenwald"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poznań"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Saut"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Berlin"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Février_1944"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Platon"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Rousso"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sturmbannführer"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet_1943"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet_1944"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_avril"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Var_(département)"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberführer"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Février_1945"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pielnia"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanok"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bassompierre"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Audiard"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_division_blindée_(France)"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Mabire"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_mai"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Białogard"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olikovski"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aude_(département)"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SS-Junkerschule_Bad_Tölz"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lozère_(département)"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Standartenführer"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Szczecinek"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolica_(powiat_de_Sanok)"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_unités_de_la_Waffen-SS"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Bridoux"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaboration_en_France_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Mayol_de_Lupé"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légion_des_volontaires_français_contre_le_bolchevisme"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre_1943"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Paulien_(écrivain)"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_Charlemagne"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_mai"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RuSHA"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre_1944"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waffen-SS"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigadeführer"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier_1944"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koszalin"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elsenau"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauptsturmführer"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Régime_de_Vichy"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_avril"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Vaugelas"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauptscharführer"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Dun"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fulda"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schutzkommando"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_français"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Cance"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offensive_de_Poméranie_orientale"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Gaultier"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_Clignancourt"
