"subject","predicate","object"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_U-2"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RobertMGates_w_EhudOlmert_2007.jpg"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël_Dostrovsky"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Ben_Gourion"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_lourde"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Dolphin"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Péan"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Programme_nucléaire_d'Israël"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mordechai_Vanunu"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dassault_Mirage_III"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_défense_d'Israël"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Kœnig"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gaulle"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McDonnell_Douglas_F-15_Eagle"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Nixon"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayonnement_ionisant"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golda_Meir"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apartheid"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protocoles_de_Sèvres"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incident_Vela"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atoms_for_Peace"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_recherche_nucléaire_de_Nahal_Soreq"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abel_Thomas"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_des_États-Unis"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Horowitz"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Negev_nuclear_research_center.png"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nuclear_reactor_in_dimona_(israel).jpg"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Gates"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_nucléaire"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radioisotope"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_du_canal_de_Suez"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_&_Schuster"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombe_H"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_sur_la_non-prolifération_des_armes_nucléaires"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrichissement_de_l'uranium"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Dynamics_F-16_Fighting_Falcon"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ehud_Olmert"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accords_d'Oslo"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armes_conventionnelles"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projet_Manhattan"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mordechai_Vanunu_2009.jpg"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamal_Abdel_Nasser"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_des_Affaires_étrangères_et_du_Commonwealth"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_des_Six_Jours"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tir_froid"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:David_BG.jpg"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noratom"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Bourgès-Maunoury"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Dimona"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Carter"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité_nucléaire"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelson_Mandela"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Sunday_Times_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jéricho_(missile)"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Nord"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traitement_du_combustible_nucléaire_usé"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yigal_Allon"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammad_Djavad_Zarif"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Fitzgerald_Kennedy"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.defense.gouv.fr/content/download/153071/1551162/file/Etudes%20n%C2%B03%20Israel.pdf"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lemonde.fr/idees/article/2010/06/04/l-atome-israelien-est-il-un-danger-par-nicolas-teneze_1367408_3232.html"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gwu.edu/~nsarchiv/israel/index.htm"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fas.org/nuke/guide/israel/nuke/biblio.pdf"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=gVueOt0zV1oC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageLength",26445
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Programme_nucléaire_d'Israël"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Programme_nucléaire_israélien?oldid=188004797&ns=0"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nuclear_reactor_in_dimona_(israel).jpg"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flickr_-_Government_Press_Office_(GPO)_-_Director-General_Shimon_Peres.jpg"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_BG.jpg"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Negev_nuclear_research_center.png"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vela5b.jpg"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Israel.svg"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mordechai_Vanunu_2009.jpg"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RobertMGates_w_EhudOlmert_2007.jpg"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://fr.dbpedia.org/property/année",1991
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://fr.dbpedia.org/property/année",1982
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Pierre_Péan"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://fr.dbpedia.org/property/lieu","New York"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=gVueOt0zV1oC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://fr.dbpedia.org/property/nom","Hersh"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://fr.dbpedia.org/property/nom","Karpin"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://fr.dbpedia.org/property/pagesTotales",203
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://fr.dbpedia.org/property/pagesTotales",404
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://fr.dbpedia.org/property/pagesTotales",354
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://fr.dbpedia.org/property/prénom","Seymour I."
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://fr.dbpedia.org/property/prénom","Michael I."
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://fr.dbpedia.org/property/sousTitre","How Israel Went Nuclear and What That Means for the World"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://fr.dbpedia.org/property/sousTitre","Israel's Nuclear Arsenal & American Foreign Policy"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://fr.dbpedia.org/property/titre","The Samson Option"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://fr.dbpedia.org/property/titre","Les deux bombes"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://fr.dbpedia.org/property/titre","The Bomb in the Basement"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Simon_&_Schuster"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://fr.dbpedia.org/property/éditeur","Random House; 1st edition"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Israel.svg?width=300"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Programme_nucléaire_israélien"
