"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hussard"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_Royal-Danois"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_Royal-Deux-Ponts"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_Royal-Corse"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiments_français_d'Ancien_Régime"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_Royal-Cravates_cavalerie"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amalgame_militaire"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_Royal-Allemand_cavalerie"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_Royal-Suédois"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_Royal-Wallon"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_Royal-Écossais"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_Royal-Pologne"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_Royal-Italien"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_Royal-Liégeois"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitulation"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_d'Alsace"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_d'Horion"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_d'O'Brien"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_d'Ogilvy"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_d'Escars"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_d'Ernest"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_d'Île-de-France"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Uniformes_militaires_français"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_Boufflers_(licencié_en_1748)"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_Bouillon"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_Berwick"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_Bergh"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_Castellas_(1756)"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_Béarn"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_Dillon"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_Diesbach"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_Courten"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalerie"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_Châteauvieux"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_Hallweyl"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_Lowendal"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Régime"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_Lally"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_La_Mark"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_Nassau"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_Nassau-Usingen"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_Miromesnil"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liliane_Funcken"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_Reinach"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Funcken"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_royale_(France)"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_Salis_(1740)"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_Salm-Salm"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_Salis-Samade"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_Saint-Germain"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réorganisation_des_corps_d'infanterie_français_(1793)"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réorganisation_des_corps_d'infanterie_français_(1796)"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_Vigier_(1783)"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_Vierzet"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_Sonnenberg"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_Steiner"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_Walsh"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réorganisation_des_corps_d'infanterie_français_(1803)"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réorganisation_des_corps_d'infanterie_français_(1814)"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_sous_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.11thpa.org/evolution.html"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageLength",33338
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_sous_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Uniformes_militaires_français"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:36e"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:89e"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:87e"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:66e"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:104e"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:105e"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:45e"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:46e"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:137e"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:136e"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:134e"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:131e"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:130e"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:128e"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:125e"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:103e"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:100e"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:99e"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:97e"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:98e"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:95e"
