"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eudes_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eudes_de_Metz"
"http://fr.dbpedia.org/resource/Eudes_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oddone_da_Metz"
"http://fr.dbpedia.org/resource/Eudes_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1481056"
"http://fr.dbpedia.org/resource/Eudes_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Otão_de_Metz"
"http://fr.dbpedia.org/resource/Eudes_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Odo_van_Metz"
"http://fr.dbpedia.org/resource/Eudes_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eudes_de_Metz"
"http://fr.dbpedia.org/resource/Eudes_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Odo_von_Metz"
"http://fr.dbpedia.org/resource/Eudes_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Օդո_Մեցցի"
"http://fr.dbpedia.org/resource/Eudes_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/309814576"
"http://fr.dbpedia.org/resource/Eudes_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05c4ymm"
"http://fr.dbpedia.org/resource/Eudes_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500332575"
"http://fr.dbpedia.org/resource/Eudes_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Одо_из_Меца"
"http://fr.dbpedia.org/resource/Eudes_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Odo_of_Metz"
"http://fr.dbpedia.org/resource/Eudes_de_Metz","http://dbpedia.org/ontology/wikiPageID",352435
"http://fr.dbpedia.org/resource/Eudes_de_Metz","http://dbpedia.org/ontology/wikiPageRevisionID",190243046
"http://fr.dbpedia.org/resource/Eudes_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_d'Aix-la-Chapelle"
"http://fr.dbpedia.org/resource/Eudes_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Eudes_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_architectura"
"http://fr.dbpedia.org/resource/Eudes_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Eudes_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austrasie"
"http://fr.dbpedia.org/resource/Eudes_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oratoire_carolingien_de_Germigny-des-Prés"
"http://fr.dbpedia.org/resource/Eudes_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germigny-des-Prés"
"http://fr.dbpedia.org/resource/Eudes_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Vital_de_Ravenne"
"http://fr.dbpedia.org/resource/Eudes_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aachener_Dom_BW_2016-07-09_16-20-40.jpg"
"http://fr.dbpedia.org/resource/Eudes_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_VIIIe_siècle"
"http://fr.dbpedia.org/resource/Eudes_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Charlemagne"
"http://fr.dbpedia.org/resource/Eudes_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-la-Chapelle"
"http://fr.dbpedia.org/resource/Eudes_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Germigny_Des_Pres_2007_02.jpg"
"http://fr.dbpedia.org/resource/Eudes_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Metz"
"http://fr.dbpedia.org/resource/Eudes_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_allemand"
"http://fr.dbpedia.org/resource/Eudes_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlemagne"
"http://fr.dbpedia.org/resource/Eudes_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodulf_d'Orléans"
"http://fr.dbpedia.org/resource/Eudes_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_palatine_d'Aix-la-Chapelle"
"http://fr.dbpedia.org/resource/Eudes_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitruve"
"http://fr.dbpedia.org/resource/Eudes_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Eudes_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Eudes_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Eudes_de_Metz","http://dbpedia.org/ontology/wikiPageLength",3602
"http://fr.dbpedia.org/resource/Eudes_de_Metz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Eudes_de_Metz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecte_allemand"
"http://fr.dbpedia.org/resource/Eudes_de_Metz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_VIIIe_siècle"
"http://fr.dbpedia.org/resource/Eudes_de_Metz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Metz"
"http://fr.dbpedia.org/resource/Eudes_de_Metz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecte_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Eudes_de_Metz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Charlemagne"
"http://fr.dbpedia.org/resource/Eudes_de_Metz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Eudes_de_Metz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Eudes_de_Metz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Eudes_de_Metz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Eudes_de_Metz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Eudes_de_Metz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eudes_de_Metz?oldid=190243046&ns=0"
"http://fr.dbpedia.org/resource/Eudes_de_Metz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Germigny_Des_Pres_2007_02.jpg"
"http://fr.dbpedia.org/resource/Eudes_de_Metz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aachen_Dehio_1887.jpg"
"http://fr.dbpedia.org/resource/Eudes_de_Metz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aachener_Dom_BW_2016-07-09_16-20-40.jpg"
"http://fr.dbpedia.org/resource/Eudes_de_Metz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aachen_Dehio_1887.jpg?width=300"
"http://fr.dbpedia.org/resource/Eudes_de_Metz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Eudes_de_Metz"
"http://fr.dbpedia.org/resource/Eudes_de_Metz","http://dbpedia.org/ontology/abstract","Eudes ou Oto, Odo, Odon de Metz, est un architecte contemporain de Charlemagne. Il est l'architecte de la chapelle palatine d'Aix-la-Chapelle."
"http://fr.dbpedia.org/resource/Eudes_de_Metz","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Eudes_de_Metz","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Eudes_de_Metz","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cathédrale_d'Aix-la-Chapelle"
