"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Intercommunalité_de_France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Liste_commune_de_France_2"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EPCI-pop1"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour?oldid=188556450&ns=0"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/19-Intercos2019-200066603-Densités.png"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Localisation_EPCI_du_Pays_de_Lubersac-Pompadour_dans_la_Corrèze,_France.svg"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://fr.dbpedia.org/property/charte","intercommunalité"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://fr.dbpedia.org/property/charte","Intercommunalité"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://fr.dbpedia.org/property/commune","Saint-Julien-le-Vendômois"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://fr.dbpedia.org/property/commune","Beyssenac"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://fr.dbpedia.org/property/commune","Saint-Martin-Sepert"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://fr.dbpedia.org/property/commune","Saint-Pardoux-Corbier"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://fr.dbpedia.org/property/commune","Concèze"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://fr.dbpedia.org/property/commune","Troche"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://fr.dbpedia.org/property/commune","Benayes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://fr.dbpedia.org/property/commune","Montgibaud"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://fr.dbpedia.org/property/commune","Saint-Sornin-Lavolps"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://fr.dbpedia.org/property/commune","Beyssac"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://fr.dbpedia.org/property/commune","Arnac-Pompadour"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://fr.dbpedia.org/property/début","janvier 2017"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://fr.dbpedia.org/property/forme","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://fr.dbpedia.org/property/imageloc","Localisation EPCI du Pays de Lubersac-Pompadour dans la Corrèze, France.svg"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://fr.dbpedia.org/property/légendeImageloc","Localisation de l'EPCI dans la Corrèze"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://fr.dbpedia.org/property/nom","Communauté de communes du Pays de Lubersac-Pompadour"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://fr.dbpedia.org/property/siteWeb","http://www.cc-payspompadour.fr/"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://fr.dbpedia.org/property/titre","Liste des présidents"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://fr.dbpedia.org/property/président","Francis Comby"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Lubersac"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://fr.dbpedia.org/property/identité","Francis Comby"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://fr.dbpedia.org/property/qualité","Ancien président de la communauté de communes du Pays de Pompadour"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://fr.dbpedia.org/property/qualité","Maire de Beyssenac"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://fr.dbpedia.org/property/qualité","Conseiller Régional du Limousin de 2010 à 2015"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://fr.dbpedia.org/property/qualité","Vice-président du Conseil départemental de la Corrèze"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://fr.dbpedia.org/property/siren",200066603
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://fr.dbpedia.org/property/dateCréation",2017-01-01
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://fr.dbpedia.org/property/chefLieu","Lubersac"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://fr.dbpedia.org/property/étiquette","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Localisation_EPCI_du_Pays_de_Lubersac-Pompadour_dans_la_Corrèze,_France.svg?width=300"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://dbpedia.org/ontology/foundingDate",2017-01-01
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://dbpedia.org/ontology/localizationThumbnailCaption","Localisation de l'EPCI dans la Corrèze"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://dbpedia.org/ontology/localizationThumbnailCaption",""
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://dbpedia.org/ontology/populationTotal",7763
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://dbpedia.org/ontology/siren",200066603
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://dbpedia.org/ontology/abstract","La communauté de communes du Pays de Lubersac-Pompadour est une communauté de communes française, située dans le département de la Corrèze et la région Nouvelle-Aquitaine. Elle est née de la fusion de la communauté de communes du Pays de Pompadour et de la communauté de communes Lubersac-Auvézère ."
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Lubersac"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
