"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Francesca_da_Rimini_(Rachmaninoff)"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Frantxeska_da_Rimini"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francesca_da_Rimini_(Rajmáninov)"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Франческа_да_Римини_(Рахманинов)"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Франчэска_да_Рыміні_(Рахманінаў)"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/8e80e463-951d-40ff-97f7-02681202597c"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninoff)"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Франческа_да_Ріміні_(Рахманінов)"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13917597m#about"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2418863"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://dbpedia.org/ontology/wikiPageID",1428957
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://dbpedia.org/ontology/wikiPageRevisionID",172711039
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baryton_(voix)"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ténor"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Baklanoff"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_créé_à_Moscou"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalia_Ermolenko-Ioujina"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900_en_musique_classique"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_russe"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chevalier_avare_(opéra)"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905_en_musique_classique"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Tchaïkovski)"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dante_Alighieri"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1876"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livret_(musique)"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgile"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayreuth"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'orchestre"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Bolchoï"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1873"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904_en_musique_classique"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piotr_Ilitch_Tchaïkovski"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Sergueï_Rachmaninov"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poème_symphonique"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divine_Comédie"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modeste_Tchaïkovski"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadejda_Salina"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Bonachich"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_des_années_1900"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonina_Nejdanova"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Rachmaninov"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancelot_du_Lac"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_musique_classique_inspirée_par_la_Divine_Comédie"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_en_russe"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rachmaninov.fr/lesoperas.htm"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://dbpedia.org/ontology/wikiPageLength",6096
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Opéra_russe"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Opéra_en_russe"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Opéra_créé_à_Moscou"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Opéra_des_années_1900"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_musique_classique_inspirée_par_la_Divine_Comédie"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Sergueï_Rachmaninov"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://xmlns.com/foaf/0.1/name","Francesca da Rimini"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_Wikidata"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_classique_(œuvre)"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Francesca_da_Rimini_(Rachmaninov)?oldid=172711039&ns=0"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rachmaninoff_1906.jpg"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://fr.dbpedia.org/property/charte","instrumental"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://fr.dbpedia.org/property/fr","Dmitri Smirnov"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Opéra"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://fr.dbpedia.org/property/légende","Rachmaninov en 1906"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Sergueï_Rachmaninov"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://fr.dbpedia.org/property/titre","Francesca da Rimini"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://fr.dbpedia.org/property/trad","Dmitri Smirnov"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://fr.dbpedia.org/property/actes",1
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://fr.dbpedia.org/property/composition",1900
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://fr.dbpedia.org/property/premièreMondeDate",1906-01-24
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://fr.dbpedia.org/property/premièreMondeLieu","Théâtre Bolchoï de Moscou"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://fr.dbpedia.org/property/interprètesCréation","Rachmaninov"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rachmaninoff_1906.jpg?width=300"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Francesca_da_Rimini_(Rachmaninov)"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://dbpedia.org/ontology/basedOn","http://www.wikidata.org/entity/Q3798518"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://dbpedia.org/ontology/bnfId","cb13917597m"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://dbpedia.org/ontology/releaseDate",1906-01-24
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://dbpedia.org/ontology/abstract","Francesca da Rimini est un opéra russe en deux actes avec prologue et épilogue de Sergueï Rachmaninov (1873-1943), avec un livret de Modeste Tchaïkovski (le frère du compositeur), basé sur un épisode du Chant 5 de l'Enfer de Dante (qui avait déjà inspiré Tchaïkovski pour son poème symphonique du même nom, composé en moins de trois semaines entre octobre et novembre 1876, pendant son séjour à Bayreuth). Composée à partir de juillet 1900, l'œuvre a été achevée en 1904-1905 et créée au Théâtre Bolchoï de Moscou, sous la direction de Rachmaninov lui-même, le 24 janvier 1906, en même temps que Le Chevalier avare. Le compositeur a écrit le rôle principal de Francesca pour Antonina Nejdanova, mais la partition était trop basse pour sa voix. Alors Rachmaninov a donné ce rôle à Natalia Ermolenko-Ioujina, mais c'était trop haut pour sa voix. Rachmaninov était très déçu. Il s'est adressé à (en russe : Надежда Васильевна Салина) : « Nadejda Vassilievna, j'ai écrit le diable sait quoi, personne ne peut le chanter ; pour l’une c'est très bas, pour l'autre c'est très aigu. Je vous donnerai toutes les indications, tout ce que vous voulez, mais essayez de le chanter. ». Nadejda Salina a écrit dans ses mémoires que le rôle était très difficile. Et tous l'ont aidée : le compositeur lui-même, la pianiste Adeline Kitrikh (en russe : Аделина Альбертовна Китрих) et ses deux principaux partenaires : Georges Baklanoff (Lanciotto Malatesta) et (Paolo). Elle termine par : « Mais, finalement, nous avons gagné ». L'opéra a été un succès."
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Sergueï_Rachmaninov"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Modeste_Tchaïkovski"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Sergueï_Rachmaninov"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Opéra"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://dbpedia.org/ontology/musicComposer","http://fr.dbpedia.org/resource/Sergueï_Rachmaninov"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Russe"
