"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Plongeur_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:קופצים_למים_באולימפיאדת_בייג'ינג_(2008)"
"http://fr.dbpedia.org/resource/Catégorie:Plongeur_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tävlande_i_simhopp_vid_olympiska_sommarspelen_2008"
"http://fr.dbpedia.org/resource/Catégorie:Plongeur_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2008_Yaz_Olimpiyatları_atlayıcıları"
"http://fr.dbpedia.org/resource/Catégorie:Plongeur_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Divers_at_the_2008_Summer_Olympics"
"http://fr.dbpedia.org/resource/Catégorie:Plongeur_aux_Jeux_olympiques_d'été_de_2008","http://dbpedia.org/ontology/wikiPageID",3984120
"http://fr.dbpedia.org/resource/Catégorie:Plongeur_aux_Jeux_olympiques_d'été_de_2008","http://dbpedia.org/ontology/wikiPageRevisionID",119862870
"http://fr.dbpedia.org/resource/Catégorie:Plongeur_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2004/02/skos/core#prefLabel","Plongeur aux Jeux olympiques d'été de 2008"
"http://fr.dbpedia.org/resource/Catégorie:Plongeur_aux_Jeux_olympiques_d'été_de_2008","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Plongeur_aux_Jeux_olympiques_d'été_de_2008","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Plongeur_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Plongeur_aux_Jeux_olympiques_d'été_de_2008?oldid=119862870&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Plongeur_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Plongeur_aux_Jeux_olympiques_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Plongeur_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_olympiques_d'été_de_2008"
